latitude;longitude;altitude (m);name
47.5495170000;10.9856920000;975;A60  Garmisch-Partenkirchen » Linderhof;
47.5496160000;10.9856920000;975;A60  Garmisch-Partenkirchen » Linderhof;
47.5496760000;10.9856720000;975;A60  Garmisch-Partenkirchen » Linderhof;
47.5499340000;10.9853760000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5501070000;10.9852900000;965;A60  Garmisch-Partenkirchen » Linderhof;
47.5502330000;10.9852800000;965;A60  Garmisch-Partenkirchen » Linderhof;
47.5503120000;10.9852970000;965;A60  Garmisch-Partenkirchen » Linderhof;
47.5505060000;10.9853820000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5505700000;10.9853860000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5517480000;10.9851620000;959;A60  Garmisch-Partenkirchen » Linderhof;
47.5518480000;10.9849680000;956;A60  Garmisch-Partenkirchen » Linderhof;
47.5519290000;10.9848490000;954;A60  Garmisch-Partenkirchen » Linderhof;
47.5521390000;10.9847700000;951;A60  Garmisch-Partenkirchen » Linderhof;
47.5522470000;10.9847770000;951;A60  Garmisch-Partenkirchen » Linderhof;
47.5534400000;10.9852900000;949;A60  Garmisch-Partenkirchen » Linderhof;
47.5537370000;10.9855340000;949;A60  Garmisch-Partenkirchen » Linderhof;
47.5539170000;10.9857540000;950;A60  Garmisch-Partenkirchen » Linderhof;
47.5542220000;10.9859970000;949;A60  Garmisch-Partenkirchen » Linderhof;
47.5545450000;10.9860670000;946;A60  Garmisch-Partenkirchen » Linderhof;
47.5546450000;10.9861090000;946;A60  Garmisch-Partenkirchen » Linderhof;
47.5549820000;10.9862900000;943;A60  Garmisch-Partenkirchen » Linderhof;
47.5554400000;10.9865630000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5558950000;10.9869250000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5563270000;10.9873400000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5566500000;10.9876000000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5568740000;10.9878040000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5570060000;10.9879650000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5571050000;10.9880440000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5572560000;10.9881430000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5573910000;10.9881990000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5576360000;10.9882910000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5577040000;10.9883330000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5578330000;10.9884720000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5580620000;10.9887150000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5582180000;10.9888570000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5583180000;10.9889950000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5584390000;10.9891920000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5591160000;10.9899260000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5594070000;10.9901400000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5595280000;10.9902750000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5600210000;10.9910440000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5601050000;10.9911170000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5603740000;10.9913140000;936;A60  Garmisch-Partenkirchen » Linderhof;
47.5610370000;10.9919790000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5613520000;10.9922620000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5614550000;10.9919890000;922;A60  Garmisch-Partenkirchen » Linderhof;
47.5615650000;10.9915840000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5617000000;10.9913080000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5617780000;10.9908670000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5617540000;10.9904800000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5618000000;10.9904850000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5618960000;10.9904820000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5620540000;10.9905220000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5627060000;10.9907760000;918;A60  Garmisch-Partenkirchen » Linderhof;
47.5628320000;10.9908070000;917;A60  Garmisch-Partenkirchen » Linderhof;
47.5629560000;10.9908160000;917;A60  Garmisch-Partenkirchen » Linderhof;
47.5636310000;10.9908440000;916;A60  Garmisch-Partenkirchen » Linderhof;
47.5636470000;10.9901360000;918;A60  Garmisch-Partenkirchen » Linderhof;
47.5636280000;10.9898550000;918;A60  Garmisch-Partenkirchen » Linderhof;
47.5635810000;10.9895020000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5635430000;10.9893290000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5635020000;10.9892080000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5632660000;10.9884160000;921;A60  Garmisch-Partenkirchen » Linderhof;
47.5629310000;10.9872540000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5626650000;10.9864270000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5625750000;10.9860230000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5622980000;10.9844000000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5622190000;10.9839140000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5620770000;10.9833130000;925;A60  Garmisch-Partenkirchen » Linderhof;
47.5620790000;10.9831420000;925;A60  Garmisch-Partenkirchen » Linderhof;
47.5620900000;10.9830060000;925;A60  Garmisch-Partenkirchen » Linderhof;
47.5624620000;10.9821900000;922;A60  Garmisch-Partenkirchen » Linderhof;
47.5627920000;10.9814590000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5623650000;10.9800400000;919;A60  Garmisch-Partenkirchen » Linderhof;
47.5622440000;10.9796390000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5621960000;10.9793980000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5621830000;10.9792490000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5621110000;10.9784480000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5620700000;10.9781000000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5620360000;10.9779770000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5619550000;10.9778250000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5617840000;10.9776390000;921;A60  Garmisch-Partenkirchen » Linderhof;
47.5618000000;10.9775070000;920;A60  Garmisch-Partenkirchen » Linderhof;
47.5618130000;10.9772750000;921;A60  Garmisch-Partenkirchen » Linderhof;
47.5618360000;10.9770670000;921;A60  Garmisch-Partenkirchen » Linderhof;
47.5619130000;10.9768980000;922;A60  Garmisch-Partenkirchen » Linderhof;
47.5620750000;10.9766410000;922;A60  Garmisch-Partenkirchen » Linderhof;
47.5622370000;10.9764150000;923;A60  Garmisch-Partenkirchen » Linderhof;
47.5626570000;10.9759390000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5629790000;10.9755800000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5631550000;10.9753580000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5632120000;10.9752550000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5633880000;10.9748190000;924;A60  Garmisch-Partenkirchen » Linderhof;
47.5636090000;10.9743620000;925;A60  Garmisch-Partenkirchen » Linderhof;
47.5637960000;10.9740730000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5639870000;10.9738290000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5640960000;10.9736580000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5642080000;10.9734540000;926;A60  Garmisch-Partenkirchen » Linderhof;
47.5643300000;10.9732500000;927;A60  Garmisch-Partenkirchen » Linderhof;
47.5645110000;10.9729700000;927;A60  Garmisch-Partenkirchen » Linderhof;
47.5648220000;10.9725880000;927;A60  Garmisch-Partenkirchen » Linderhof;
47.5648670000;10.9724650000;927;A60  Garmisch-Partenkirchen » Linderhof;
47.5649190000;10.9721030000;927;A60  Garmisch-Partenkirchen » Linderhof;
47.5649440000;10.9716540000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5650360000;10.9712720000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5650820000;10.9710200000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5650840000;10.9708030000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5650470000;10.9705720000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5649860000;10.9702610000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5649690000;10.9700000000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5650180000;10.9690480000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5649820000;10.9687170000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5649440000;10.9684120000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5649170000;10.9680600000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5647470000;10.9680080000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5647720000;10.9675980000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5647840000;10.9674290000;928;A60  Garmisch-Partenkirchen » Linderhof;
47.5647830000;10.9673060000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5647750000;10.9672310000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5646890000;10.9668780000;930;A60  Garmisch-Partenkirchen » Linderhof;
47.5646080000;10.9664970000;932;A60  Garmisch-Partenkirchen » Linderhof;
47.5645330000;10.9660180000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5644920000;10.9657030000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5644700000;10.9652640000;936;A60  Garmisch-Partenkirchen » Linderhof;
47.5644700000;10.9652620000;936;A60  Garmisch-Partenkirchen » Linderhof;
47.5645100000;10.9648650000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5645290000;10.9648670000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5645670000;10.9648560000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5646370000;10.9647860000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5647320000;10.9646120000;936;A60  Garmisch-Partenkirchen » Linderhof;
47.5648830000;10.9641590000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5651170000;10.9633580000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5653050000;10.9627150000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5653450000;10.9625620000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5654010000;10.9623070000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5656020000;10.9611560000;946;A60  Garmisch-Partenkirchen » Linderhof;
47.5656200000;10.9610200000;946;A60  Garmisch-Partenkirchen » Linderhof;
47.5656220000;10.9610110000;946;A60  Garmisch-Partenkirchen » Linderhof;
47.5656430000;10.9609130000;947;A60  Garmisch-Partenkirchen » Linderhof;
47.5656770000;10.9607960000;947;A60  Garmisch-Partenkirchen » Linderhof;
47.5657170000;10.9607000000;947;A60  Garmisch-Partenkirchen » Linderhof;
47.5657710000;10.9606320000;947;A60  Garmisch-Partenkirchen » Linderhof;
47.5658570000;10.9606210000;945;A60  Garmisch-Partenkirchen » Linderhof;
47.5659490000;10.9606140000;944;A60  Garmisch-Partenkirchen » Linderhof;
47.5659880000;10.9606910000;943;A60  Garmisch-Partenkirchen » Linderhof;
47.5660530000;10.9607240000;942;A60  Garmisch-Partenkirchen » Linderhof;
47.5660940000;10.9607240000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5661410000;10.9607190000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5663670000;10.9604500000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5665160000;10.9605290000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5665430000;10.9603440000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5665630000;10.9600810000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5665690000;10.9598820000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5665580000;10.9595990000;940;A60  Garmisch-Partenkirchen » Linderhof;
47.5665270000;10.9593710000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5664680000;10.9590880000;942;A60  Garmisch-Partenkirchen » Linderhof;
47.5664550000;10.9590350000;942;A60  Garmisch-Partenkirchen » Linderhof;
47.5665940000;10.9589500000;941;A60  Garmisch-Partenkirchen » Linderhof;
47.5667000000;10.9589250000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5667630000;10.9589300000;939;A60  Garmisch-Partenkirchen » Linderhof;
47.5669760000;10.9589930000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5672780000;10.9590370000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5672780000;10.9590390000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5673480000;10.9590350000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5676570000;10.9589910000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5677730000;10.9589230000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5678330000;10.9588720000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5679300000;10.9587360000;933;A60  Garmisch-Partenkirchen » Linderhof;
47.5681000000;10.9584140000;933;A60  Garmisch-Partenkirchen » Linderhof;
47.5683520000;10.9578110000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5684620000;10.9576380000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5685330000;10.9575500000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5686160000;10.9574690000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5687180000;10.9574120000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5687760000;10.9573920000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5690110000;10.9573500000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5692590000;10.9573110000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5693010000;10.9573000000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5694080000;10.9572670000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5694820000;10.9572120000;934;A60  Garmisch-Partenkirchen » Linderhof;
47.5695040000;10.9571440000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5695000000;10.9570910000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5694820000;10.9570170000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5693980000;10.9567670000;935;A60  Garmisch-Partenkirchen » Linderhof;
47.5692540000;10.9560120000;937;A60  Garmisch-Partenkirchen » Linderhof;
47.5691340000;10.9552780000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5690990000;10.9550630000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5690800000;10.9548740000;938;A60  Garmisch-Partenkirchen » Linderhof;
47.5690780000;10.9547510000;939;A60  Garmisch-Partenkirchen » Linderhof;

