latitude;longitude;altitude (m);name
45.6983900000;7.9472500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983800000;7.9472500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983700000;7.9472600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983700000;7.9472600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983600000;7.9472700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983500000;7.9472700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983400000;7.9472800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983300000;7.9472800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983300000;7.9472900000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983200000;7.9472900000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983100000;7.9473000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6983000000;7.9473000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982900000;7.9473100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982900000;7.9473100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982800000;7.9473200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982700000;7.9473200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982600000;7.9473200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982500000;7.9473300000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982400000;7.9473400000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982400000;7.9473400000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982300000;7.9473500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982200000;7.9473500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982100000;7.9473600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6982000000;7.9473600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981900000;7.9473700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981800000;7.9473700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981800000;7.9473800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981700000;7.9473800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981600000;7.9473800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981500000;7.9473900000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981400000;7.9474000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981300000;7.9474000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981300000;7.9474100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981200000;7.9474100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981100000;7.9474100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6981000000;7.9474200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980900000;7.9474200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980800000;7.9474200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980700000;7.9474200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980600000;7.9474300000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980500000;7.9474300000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980500000;7.9474300000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980400000;7.9474400000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980300000;7.9474500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980200000;7.9474500000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980100000;7.9474600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980100000;7.9474600000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6980000000;7.9474700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979900000;7.9474700000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979800000;7.9474800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979800000;7.9474800000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979700000;7.9474900000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979600000;7.9474900000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979500000;7.9475000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979400000;7.9475000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979400000;7.9475000000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979300000;7.9475100000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979200000;7.9475200000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979200000;7.9475300000;1300;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979100000;7.9475300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979000000;7.9475300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6979000000;7.9475300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978900000;7.9475400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978900000;7.9475500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978800000;7.9475500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978700000;7.9475500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978600000;7.9475600000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978600000;7.9475700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978400000;7.9475800000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978400000;7.9475800000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978300000;7.9475900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978200000;7.9475900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978200000;7.9475900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978100000;7.9476000000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6978000000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977900000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977800000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977700000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977600000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977500000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977400000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977400000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977300000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977200000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977100000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977100000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977000000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6977000000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976900000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976800000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976700000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976600000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976600000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976500000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976400000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976300000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976200000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976200000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976100000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6976000000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975900000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975800000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975700000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975600000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975500000;7.9476100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975400000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975400000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975300000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975200000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975100000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975000000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6975000000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974900000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974800000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974700000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974500000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974400000;7.9476200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974300000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974300000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974200000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974100000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974000000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6974000000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973900000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973800000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973700000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973700000;7.9476300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973600000;7.9476400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973500000;7.9476400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973500000;7.9476500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973300000;7.9476700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973300000;7.9476400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973300000;7.9476400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973200000;7.9476400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973100000;7.9476500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973100000;7.9476500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6973000000;7.9476500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972900000;7.9476600000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972900000;7.9476600000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972800000;7.9476600000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972700000;7.9476600000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972600000;7.9476700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972600000;7.9476700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972500000;7.9476700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972400000;7.9476700000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972400000;7.9476800000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972300000;7.9476800000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972200000;7.9476900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972200000;7.9476900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972100000;7.9476900000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6972000000;7.9477000000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971900000;7.9477000000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971900000;7.9477100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971800000;7.9477100000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971700000;7.9477200000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971700000;7.9477300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971600000;7.9477300000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971500000;7.9477400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971400000;7.9477400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971300000;7.9477400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971300000;7.9477400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971200000;7.9477400000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971100000;7.9477500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6971000000;7.9477500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970900000;7.9477500000;1277;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970800000;7.9477500000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970700000;7.9477500000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970600000;7.9477600000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970500000;7.9477600000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970400000;7.9477600000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970400000;7.9477700000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970300000;7.9477700000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970200000;7.9477800000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970100000;7.9477800000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6970000000;7.9477900000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969900000;7.9477900000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969900000;7.9478000000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969800000;7.9478000000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969700000;7.9478100000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969700000;7.9478200000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969600000;7.9478200000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969500000;7.9478300000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969500000;7.9478300000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969400000;7.9478400000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969300000;7.9478400000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969200000;7.9478500000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969200000;7.9478500000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969100000;7.9478500000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969000000;7.9478600000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6969000000;7.9478600000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968900000;7.9478700000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968800000;7.9478700000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968700000;7.9478800000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968700000;7.9478800000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968600000;7.9478800000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968500000;7.9478900000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968400000;7.9479000000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968400000;7.9479000000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968300000;7.9479000000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968200000;7.9479100000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968100000;7.9479100000;1259;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6968000000;7.9479200000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967900000;7.9479200000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967800000;7.9479300000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967700000;7.9479300000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967700000;7.9479300000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967600000;7.9479300000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967500000;7.9479400000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967400000;7.9479400000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967300000;7.9479500000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967200000;7.9479500000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967200000;7.9479500000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967100000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6967000000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966900000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966900000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966800000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966700000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966600000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966500000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966500000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966400000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966300000;7.9479600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966200000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966100000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6966000000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965900000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965900000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965800000;7.9479700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965700000;7.9479800000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965600000;7.9479800000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965500000;7.9479800000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965400000;7.9479800000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965300000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965300000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965200000;7.9479800000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965100000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6965000000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964900000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964800000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964800000;7.9479900000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964700000;7.9480000000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964600000;7.9480000000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964500000;7.9480000000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964500000;7.9480000000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964400000;7.9480100000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964300000;7.9480100000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6964200000;7.9480300000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6963500000;7.9480600000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6963000000;7.9480700000;1269;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962500000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962400000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962300000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962200000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962100000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6962000000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961900000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961900000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961800000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961700000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961600000;7.9480700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961600000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961500000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961400000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961300000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961200000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961200000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961100000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6961000000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960900000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960800000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960800000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960700000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960600000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960500000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960400000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960300000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960300000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960200000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960100000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960000000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6960000000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959900000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959800000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959800000;7.9480800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959700000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959600000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959500000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959400000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959400000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959300000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959200000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959200000;7.9480900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959000000;7.9481000000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6959000000;7.9481000000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958900000;7.9481000000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958800000;7.9481200000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958700000;7.9481200000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958700000;7.9481300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958600000;7.9481400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958600000;7.9481500000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958600000;7.9481600000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958500000;7.9481600000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958500000;7.9481700000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958500000;7.9481800000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958400000;7.9481900000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958400000;7.9482000000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958300000;7.9482100000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958300000;7.9482200000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958200000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958100000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6958000000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957900000;7.9482200000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957800000;7.9482200000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957700000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957700000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957600000;7.9482400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957500000;7.9482400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957500000;7.9482400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957400000;7.9482400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957300000;7.9482400000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957200000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957200000;7.9482300000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957100000;7.9482100000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
45.6957000000;7.9482100000;1243;D17  Gressoney-Saint-Jean » Piedicavallo;
