latitude;longitude;altitude (m);name
45.2417000000;7.2343900000;1772;D31  Balme » Usseglio;
45.2417000000;7.2343500000;1772;D31  Balme » Usseglio;
45.2416600000;7.2343300000;1772;D31  Balme » Usseglio;
45.2416300000;7.2343300000;1772;D31  Balme » Usseglio;
45.2416200000;7.2343000000;1772;D31  Balme » Usseglio;
45.2415900000;7.2343000000;1772;D31  Balme » Usseglio;
45.2415700000;7.2343000000;1772;D31  Balme » Usseglio;
45.2415300000;7.2342800000;1772;D31  Balme » Usseglio;
45.2415000000;7.2342800000;1772;D31  Balme » Usseglio;
45.2414600000;7.2342400000;1772;D31  Balme » Usseglio;
45.2413800000;7.2341800000;1772;D31  Balme » Usseglio;
45.2413100000;7.2341300000;1772;D31  Balme » Usseglio;
45.2412500000;7.2340900000;1772;D31  Balme » Usseglio;
45.2411600000;7.2340900000;1771;D31  Balme » Usseglio;
45.2411200000;7.2340900000;1771;D31  Balme » Usseglio;
45.2411100000;7.2340800000;1771;D31  Balme » Usseglio;
45.2411000000;7.2340700000;1771;D31  Balme » Usseglio;
45.2410800000;7.2340700000;1771;D31  Balme » Usseglio;
45.2410800000;7.2340000000;1771;D31  Balme » Usseglio;
45.2410400000;7.2339600000;1771;D31  Balme » Usseglio;
45.2410800000;7.2339400000;1771;D31  Balme » Usseglio;
45.2411400000;7.2338700000;1771;D31  Balme » Usseglio;
45.2411600000;7.2338700000;1771;D31  Balme » Usseglio;
45.2411800000;7.2338300000;1771;D31  Balme » Usseglio;
45.2412500000;7.2337700000;1772;D31  Balme » Usseglio;
45.2413100000;7.2337700000;1772;D31  Balme » Usseglio;
45.2413300000;7.2337500000;1731;D31  Balme » Usseglio;
45.2413600000;7.2337200000;1731;D31  Balme » Usseglio;
45.2414400000;7.2336800000;1731;D31  Balme » Usseglio;
45.2414600000;7.2336600000;1731;D31  Balme » Usseglio;
45.2414200000;7.2336600000;1731;D31  Balme » Usseglio;
45.2414000000;7.2336200000;1731;D31  Balme » Usseglio;
45.2413600000;7.2336000000;1731;D31  Balme » Usseglio;
45.2412900000;7.2335300000;1731;D31  Balme » Usseglio;
45.2412700000;7.2335100000;1731;D31  Balme » Usseglio;
45.2412300000;7.2334900000;1711;D31  Balme » Usseglio;
45.2411800000;7.2334700000;1711;D31  Balme » Usseglio;
45.2411600000;7.2334500000;1711;D31  Balme » Usseglio;
45.2411800000;7.2334000000;1711;D31  Balme » Usseglio;
45.2412100000;7.2333600000;1711;D31  Balme » Usseglio;
45.2412700000;7.2333400000;1731;D31  Balme » Usseglio;
45.2413600000;7.2333200000;1731;D31  Balme » Usseglio;
45.2413800000;7.2333400000;1731;D31  Balme » Usseglio;
45.2413800000;7.2332700000;1731;D31  Balme » Usseglio;
45.2412500000;7.2332300000;1731;D31  Balme » Usseglio;
45.2412100000;7.2331900000;1711;D31  Balme » Usseglio;
45.2411000000;7.2331500000;1711;D31  Balme » Usseglio;
45.2410800000;7.2331500000;1711;D31  Balme » Usseglio;
45.2410400000;7.2331500000;1711;D31  Balme » Usseglio;
45.2409900000;7.2331500000;1711;D31  Balme » Usseglio;
45.2409700000;7.2331500000;1711;D31  Balme » Usseglio;
45.2409500000;7.2331200000;1711;D31  Balme » Usseglio;
45.2409900000;7.2330600000;1711;D31  Balme » Usseglio;
45.2410500000;7.2330200000;1711;D31  Balme » Usseglio;
45.2411400000;7.2329700000;1711;D31  Balme » Usseglio;
45.2412500000;7.2329100000;1692;D31  Balme » Usseglio;
45.2412900000;7.2328700000;1692;D31  Balme » Usseglio;
45.2412900000;7.2328200000;1692;D31  Balme » Usseglio;
45.2412700000;7.2327800000;1692;D31  Balme » Usseglio;
45.2411800000;7.2327200000;1663;D31  Balme » Usseglio;
45.2411600000;7.2327200000;1663;D31  Balme » Usseglio;
45.2411000000;7.2326700000;1663;D31  Balme » Usseglio;
45.2410500000;7.2326700000;1663;D31  Balme » Usseglio;
45.2410400000;7.2326900000;1663;D31  Balme » Usseglio;
45.2410100000;7.2326700000;1663;D31  Balme » Usseglio;
45.2410400000;7.2326100000;1663;D31  Balme » Usseglio;
45.2410500000;7.2325200000;1663;D31  Balme » Usseglio;
45.2411000000;7.2324800000;1663;D31  Balme » Usseglio;
45.2411600000;7.2324800000;1663;D31  Balme » Usseglio;
45.2411800000;7.2324800000;1663;D31  Balme » Usseglio;
45.2412300000;7.2324600000;1663;D31  Balme » Usseglio;
45.2412500000;7.2324600000;1692;D31  Balme » Usseglio;
45.2412900000;7.2324600000;1692;D31  Balme » Usseglio;
45.2412900000;7.2324200000;1692;D31  Balme » Usseglio;
45.2412700000;7.2323900000;1692;D31  Balme » Usseglio;
45.2412100000;7.2322900000;1663;D31  Balme » Usseglio;
45.2411400000;7.2322000000;1663;D31  Balme » Usseglio;
45.2411200000;7.2321200000;1663;D31  Balme » Usseglio;
45.2410800000;7.2320500000;1619;D31  Balme » Usseglio;
45.2411200000;7.2320100000;1619;D31  Balme » Usseglio;
45.2411000000;7.2319400000;1619;D31  Balme » Usseglio;
45.2410500000;7.2319200000;1619;D31  Balme » Usseglio;
45.2410800000;7.2318600000;1619;D31  Balme » Usseglio;
45.2411400000;7.2318800000;1619;D31  Balme » Usseglio;
45.2411600000;7.2319200000;1619;D31  Balme » Usseglio;
45.2411800000;7.2318800000;1619;D31  Balme » Usseglio;
45.2411800000;7.2318100000;1619;D31  Balme » Usseglio;
45.2411600000;7.2317700000;1619;D31  Balme » Usseglio;
45.2411400000;7.2317300000;1619;D31  Balme » Usseglio;
45.2411200000;7.2316600000;1619;D31  Balme » Usseglio;
45.2411000000;7.2316400000;1619;D31  Balme » Usseglio;
45.2410800000;7.2316400000;1619;D31  Balme » Usseglio;
45.2410500000;7.2316400000;1619;D31  Balme » Usseglio;
45.2410100000;7.2316600000;1619;D31  Balme » Usseglio;
45.2409700000;7.2317300000;1619;D31  Balme » Usseglio;
45.2409500000;7.2317500000;1619;D31  Balme » Usseglio;
45.2409500000;7.2316400000;1619;D31  Balme » Usseglio;
45.2409300000;7.2316400000;1619;D31  Balme » Usseglio;
45.2408600000;7.2317100000;1619;D31  Balme » Usseglio;
45.2408400000;7.2317500000;1619;D31  Balme » Usseglio;
45.2408200000;7.2316900000;1619;D31  Balme » Usseglio;
45.2408600000;7.2315800000;1619;D31  Balme » Usseglio;
45.2408300000;7.2316100000;1619;D31  Balme » Usseglio;
45.2408200000;7.2316200000;1619;D31  Balme » Usseglio;
45.2407800000;7.2316900000;1619;D31  Balme » Usseglio;
45.2407300000;7.2317300000;1619;D31  Balme » Usseglio;
45.2407100000;7.2317900000;1619;D31  Balme » Usseglio;
45.2406900000;7.2319000000;1619;D31  Balme » Usseglio;
45.2406700000;7.2319400000;1619;D31  Balme » Usseglio;
45.2406500000;7.2319700000;1619;D31  Balme » Usseglio;
45.2406000000;7.2319700000;1619;D31  Balme » Usseglio;
45.2405900000;7.2319400000;1619;D31  Balme » Usseglio;
45.2405600000;7.2319200000;1619;D31  Balme » Usseglio;
45.2405200000;7.2319000000;1619;D31  Balme » Usseglio;
45.2404700000;7.2318800000;1619;D31  Balme » Usseglio;
45.2404600000;7.2318800000;1619;D31  Balme » Usseglio;
45.2404300000;7.2318600000;1619;D31  Balme » Usseglio;
45.2404100000;7.2318800000;1593;D31  Balme » Usseglio;
45.2403900000;7.2318800000;1593;D31  Balme » Usseglio;
45.2403700000;7.2318800000;1593;D31  Balme » Usseglio;
45.2403500000;7.2318600000;1593;D31  Balme » Usseglio;
45.2403300000;7.2319000000;1593;D31  Balme » Usseglio;
45.2402600000;7.2318600000;1593;D31  Balme » Usseglio;
45.2401800000;7.2318100000;1593;D31  Balme » Usseglio;
45.2402000000;7.2317300000;1593;D31  Balme » Usseglio;
45.2402000000;7.2316900000;1593;D31  Balme » Usseglio;
45.2402200000;7.2316400000;1593;D31  Balme » Usseglio;
45.2402800000;7.2315100000;1593;D31  Balme » Usseglio;
45.2403300000;7.2314700000;1593;D31  Balme » Usseglio;
45.2403500000;7.2314500000;1593;D31  Balme » Usseglio;
45.2403700000;7.2314300000;1593;D31  Balme » Usseglio;
45.2403900000;7.2314100000;1593;D31  Balme » Usseglio;
45.2404100000;7.2313900000;1593;D31  Balme » Usseglio;
45.2404300000;7.2313900000;1619;D31  Balme » Usseglio;
45.2404600000;7.2314100000;1619;D31  Balme » Usseglio;
45.2404700000;7.2313900000;1619;D31  Balme » Usseglio;
45.2405200000;7.2313200000;1619;D31  Balme » Usseglio;
45.2405200000;7.2312600000;1619;D31  Balme » Usseglio;
45.2405400000;7.2311900000;1556;D31  Balme » Usseglio;
45.2405400000;7.2311500000;1556;D31  Balme » Usseglio;
45.2406000000;7.2310600000;1556;D31  Balme » Usseglio;
45.2406700000;7.2310200000;1556;D31  Balme » Usseglio;
45.2406500000;7.2309600000;1556;D31  Balme » Usseglio;
45.2405400000;7.2309100000;1556;D31  Balme » Usseglio;
45.2405000000;7.2308500000;1556;D31  Balme » Usseglio;
45.2405600000;7.2308100000;1556;D31  Balme » Usseglio;
45.2406300000;7.2307000000;1556;D31  Balme » Usseglio;
45.2406000000;7.2306800000;1556;D31  Balme » Usseglio;
45.2405400000;7.2306600000;1556;D31  Balme » Usseglio;
45.2405200000;7.2306100000;1556;D31  Balme » Usseglio;
45.2404400000;7.2306100000;1556;D31  Balme » Usseglio;
45.2404300000;7.2306100000;1556;D31  Balme » Usseglio;
45.2404100000;7.2306300000;1534;D31  Balme » Usseglio;
45.2403300000;7.2306300000;1534;D31  Balme » Usseglio;
45.2403000000;7.2306600000;1534;D31  Balme » Usseglio;
45.2402800000;7.2306300000;1534;D31  Balme » Usseglio;
45.2402600000;7.2306300000;1534;D31  Balme » Usseglio;
45.2402600000;7.2305500000;1534;D31  Balme » Usseglio;
45.2402800000;7.2305300000;1534;D31  Balme » Usseglio;
45.2402600000;7.2305100000;1534;D31  Balme » Usseglio;
45.2402200000;7.2305100000;1534;D31  Balme » Usseglio;
45.2402000000;7.2305300000;1534;D31  Balme » Usseglio;
45.2401500000;7.2305500000;1534;D31  Balme » Usseglio;
45.2401300000;7.2305700000;1534;D31  Balme » Usseglio;
45.2401100000;7.2305500000;1534;D31  Balme » Usseglio;
45.2400900000;7.2305500000;1534;D31  Balme » Usseglio;
45.2400900000;7.2305100000;1534;D31  Balme » Usseglio;
45.2400700000;7.2305100000;1534;D31  Balme » Usseglio;
45.2400700000;7.2304400000;1534;D31  Balme » Usseglio;
45.2400500000;7.2304200000;1534;D31  Balme » Usseglio;
45.2400200000;7.2304200000;1534;D31  Balme » Usseglio;
45.2400200000;7.2303600000;1492;D31  Balme » Usseglio;
45.2400100000;7.2303600000;1492;D31  Balme » Usseglio;
45.2399400000;7.2303600000;1492;D31  Balme » Usseglio;
45.2399200000;7.2302900000;1492;D31  Balme » Usseglio;
45.2399000000;7.2302700000;1492;D31  Balme » Usseglio;
45.2398800000;7.2302300000;1492;D31  Balme » Usseglio;
45.2398500000;7.2302300000;1492;D31  Balme » Usseglio;
45.2398500000;7.2301600000;1492;D31  Balme » Usseglio;
45.2398300000;7.2301400000;1492;D31  Balme » Usseglio;
45.2398100000;7.2300600000;1492;D31  Balme » Usseglio;
45.2397700000;7.2300300000;1492;D31  Balme » Usseglio;
45.2397700000;7.2299900000;1492;D31  Balme » Usseglio;
45.2397500000;7.2299700000;1492;D31  Balme » Usseglio;
45.2397200000;7.2299700000;1492;D31  Balme » Usseglio;
45.2397500000;7.2299300000;1492;D31  Balme » Usseglio;
45.2397200000;7.2298800000;1492;D31  Balme » Usseglio;
45.2397000000;7.2298400000;1492;D31  Balme » Usseglio;
45.2396800000;7.2298200000;1492;D31  Balme » Usseglio;
45.2396600000;7.2298400000;1492;D31  Balme » Usseglio;
45.2396400000;7.2298400000;1492;D31  Balme » Usseglio;
45.2396200000;7.2298400000;1492;D31  Balme » Usseglio;
45.2395700000;7.2298400000;1474;D31  Balme » Usseglio;
45.2395500000;7.2298200000;1474;D31  Balme » Usseglio;
45.2395300000;7.2297800000;1474;D31  Balme » Usseglio;
45.2394900000;7.2297300000;1474;D31  Balme » Usseglio;
45.2394700000;7.2297300000;1474;D31  Balme » Usseglio;
45.2394400000;7.2297300000;1474;D31  Balme » Usseglio;
45.2394300000;7.2297100000;1474;D31  Balme » Usseglio;
45.2393800000;7.2296900000;1474;D31  Balme » Usseglio;
45.2393600000;7.2297100000;1474;D31  Balme » Usseglio;
45.2393200000;7.2297300000;1474;D31  Balme » Usseglio;
45.2393000000;7.2297300000;1474;D31  Balme » Usseglio;
45.2392700000;7.2297300000;1474;D31  Balme » Usseglio;
45.2392500000;7.2297100000;1474;D31  Balme » Usseglio;
45.2392100000;7.2296500000;1474;D31  Balme » Usseglio;
45.2391700000;7.2296500000;1474;D31  Balme » Usseglio;
45.2391700000;7.2295800000;1463;D31  Balme » Usseglio;
45.2391200000;7.2295600000;1463;D31  Balme » Usseglio;
45.2390800000;7.2295200000;1463;D31  Balme » Usseglio;
45.2390400000;7.2294800000;1463;D31  Balme » Usseglio;
45.2390200000;7.2294500000;1463;D31  Balme » Usseglio;
45.2389800000;7.2294100000;1463;D31  Balme » Usseglio;
45.2389300000;7.2293900000;1463;D31  Balme » Usseglio;
45.2388900000;7.2293700000;1463;D31  Balme » Usseglio;
45.2388500000;7.2293000000;1463;D31  Balme » Usseglio;
45.2388000000;7.2293000000;1463;D31  Balme » Usseglio;
45.2387600000;7.2292800000;1463;D31  Balme » Usseglio;
45.2387200000;7.2292400000;1438;D31  Balme » Usseglio;
45.2386700000;7.2292400000;1438;D31  Balme » Usseglio;
45.2386500000;7.2292000000;1438;D31  Balme » Usseglio;
45.2386500000;7.2291500000;1438;D31  Balme » Usseglio;
45.2386300000;7.2291800000;1438;D31  Balme » Usseglio;
45.2385900000;7.2291300000;1438;D31  Balme » Usseglio;
45.2385700000;7.2291100000;1438;D31  Balme » Usseglio;
45.2385300000;7.2291100000;1438;D31  Balme » Usseglio;
45.2384400000;7.2291300000;1438;D31  Balme » Usseglio;
45.2384000000;7.2291100000;1438;D31  Balme » Usseglio;
45.2383500000;7.2290700000;1438;D31  Balme » Usseglio;
45.2383100000;7.2290500000;1438;D31  Balme » Usseglio;
45.2382700000;7.2290500000;1438;D31  Balme » Usseglio;
45.2382400000;7.2290000000;1438;D31  Balme » Usseglio;
45.2382000000;7.2289600000;1438;D31  Balme » Usseglio;
45.2381800000;7.2289200000;1438;D31  Balme » Usseglio;
45.2381600000;7.2288800000;1438;D31  Balme » Usseglio;
45.2381400000;7.2288500000;1438;D31  Balme » Usseglio;
45.2380900000;7.2287900000;1438;D31  Balme » Usseglio;
45.2380700000;7.2287700000;1438;D31  Balme » Usseglio;
45.2380300000;7.2287500000;1423;D31  Balme » Usseglio;
45.2379900000;7.2286800000;1423;D31  Balme » Usseglio;
45.2379500000;7.2286600000;1423;D31  Balme » Usseglio;
45.2379200000;7.2286400000;1423;D31  Balme » Usseglio;
45.2378600000;7.2286000000;1407;D31  Balme » Usseglio;
45.2378400000;7.2285500000;1407;D31  Balme » Usseglio;
45.2377900000;7.2285500000;1407;D31  Balme » Usseglio;
45.2377300000;7.2285300000;1407;D31  Balme » Usseglio;
45.2376700000;7.2285100000;1407;D31  Balme » Usseglio;
45.2376000000;7.2284700000;1407;D31  Balme » Usseglio;
45.2375600000;7.2284200000;1407;D31  Balme » Usseglio;
45.2374900000;7.2283800000;1407;D31  Balme » Usseglio;
45.2374300000;7.2283800000;1407;D31  Balme » Usseglio;
45.2374100000;7.2283800000;1407;D31  Balme » Usseglio;
45.2373800000;7.2283600000;1407;D31  Balme » Usseglio;
45.2373400000;7.2283200000;1407;D31  Balme » Usseglio;
45.2373000000;7.2283000000;1407;D31  Balme » Usseglio;
45.2372400000;7.2282500000;1407;D31  Balme » Usseglio;
45.2371900000;7.2281900000;1407;D31  Balme » Usseglio;
45.2370900000;7.2281000000;1407;D31  Balme » Usseglio;
45.2370200000;7.2280800000;1389;D31  Balme » Usseglio;
45.2369600000;7.2280400000;1389;D31  Balme » Usseglio;
45.2368300000;7.2280600000;1389;D31  Balme » Usseglio;
45.2368000000;7.2280600000;1389;D31  Balme » Usseglio;
45.2367200000;7.2281200000;1389;D31  Balme » Usseglio;
45.2366800000;7.2280400000;1389;D31  Balme » Usseglio;
45.2366300000;7.2280000000;1389;D31  Balme » Usseglio;
45.2365900000;7.2279700000;1389;D31  Balme » Usseglio;
45.2365700000;7.2279300000;1389;D31  Balme » Usseglio;
45.2365300000;7.2278900000;1378;D31  Balme » Usseglio;
45.2364400000;7.2278200000;1378;D31  Balme » Usseglio;
45.2363500000;7.2278000000;1378;D31  Balme » Usseglio;
45.2362900000;7.2277200000;1378;D31  Balme » Usseglio;
45.2362100000;7.2276900000;1356;D31  Balme » Usseglio;
45.2361000000;7.2276500000;1356;D31  Balme » Usseglio;
45.2360100000;7.2276100000;1356;D31  Balme » Usseglio;
45.2359300000;7.2275700000;1356;D31  Balme » Usseglio;
45.2358400000;7.2275200000;1356;D31  Balme » Usseglio;
45.2357600000;7.2275000000;1356;D31  Balme » Usseglio;
45.2356700000;7.2274600000;1356;D31  Balme » Usseglio;
45.2355200000;7.2274200000;1356;D31  Balme » Usseglio;
45.2354400000;7.2273900000;1356;D31  Balme » Usseglio;
45.2353200000;7.2273500000;1333;D31  Balme » Usseglio;
45.2352400000;7.2273300000;1333;D31  Balme » Usseglio;
45.2351300000;7.2273100000;1333;D31  Balme » Usseglio;
45.2350000000;7.2272700000;1333;D31  Balme » Usseglio;
45.2349200000;7.2272200000;1333;D31  Balme » Usseglio;
45.2348100000;7.2271800000;1333;D31  Balme » Usseglio;
45.2347500000;7.2271600000;1333;D31  Balme » Usseglio;
45.2346600000;7.2271200000;1333;D31  Balme » Usseglio;
45.2345500000;7.2270500000;1314;D31  Balme » Usseglio;
45.2344900000;7.2270100000;1314;D31  Balme » Usseglio;
45.2343800000;7.2269400000;1314;D31  Balme » Usseglio;
45.2342800000;7.2268800000;1314;D31  Balme » Usseglio;
45.2342100000;7.2268600000;1314;D31  Balme » Usseglio;
45.2341200000;7.2267900000;1314;D31  Balme » Usseglio;
45.2340600000;7.2267700000;1314;D31  Balme » Usseglio;
45.2340200000;7.2267300000;1314;D31  Balme » Usseglio;
45.2339300000;7.2266400000;1314;D31  Balme » Usseglio;
45.2338700000;7.2265600000;1314;D31  Balme » Usseglio;
45.2338000000;7.2265100000;1314;D31  Balme » Usseglio;
45.2337400000;7.2264700000;1302;D31  Balme » Usseglio;
45.2336500000;7.2264100000;1302;D31  Balme » Usseglio;
45.2336100000;7.2263000000;1302;D31  Balme » Usseglio;
45.2335000000;7.2261900000;1294;D31  Balme » Usseglio;
45.2334200000;7.2261500000;1294;D31  Balme » Usseglio;
45.2333300000;7.2260600000;1294;D31  Balme » Usseglio;
45.2332000000;7.2259800000;1294;D31  Balme » Usseglio;
45.2330900000;7.2259100000;1294;D31  Balme » Usseglio;
45.2329400000;7.2258700000;1294;D31  Balme » Usseglio;
45.2328100000;7.2257900000;1281;D31  Balme » Usseglio;
45.2327100000;7.2257200000;1281;D31  Balme » Usseglio;
45.2325600000;7.2256600000;1281;D31  Balme » Usseglio;
45.2324300000;7.2255700000;1281;D31  Balme » Usseglio;
45.2322800000;7.2255100000;1281;D31  Balme » Usseglio;
45.2321300000;7.2254200000;1281;D31  Balme » Usseglio;
45.2320200000;7.2253600000;1266;D31  Balme » Usseglio;
45.2318900000;7.2253100000;1266;D31  Balme » Usseglio;
45.2317800000;7.2252500000;1266;D31  Balme » Usseglio;
45.2316800000;7.2251800000;1266;D31  Balme » Usseglio;
45.2316400000;7.2251800000;1266;D31  Balme » Usseglio;

