latitude;longitude;altitude (m);name
44.2607300000;7.0482300000;1586;R138  Rifugio Zanotti » Strepeis;
44.2609600000;7.0484900000;1586;R138  Rifugio Zanotti » Strepeis;
44.2615000000;7.0490300000;1575;R138  Rifugio Zanotti » Strepeis;
44.2617800000;7.0492600000;1575;R138  Rifugio Zanotti » Strepeis;
44.2621600000;7.0497200000;1565;R138  Rifugio Zanotti » Strepeis;
44.2625500000;7.0501000000;1565;R138  Rifugio Zanotti » Strepeis;
44.2626700000;7.0502100000;1565;R138  Rifugio Zanotti » Strepeis;
44.2626700000;7.0503400000;1565;R138  Rifugio Zanotti » Strepeis;
44.2626600000;7.0504200000;1540;R138  Rifugio Zanotti » Strepeis;
44.2626100000;7.0504400000;1540;R138  Rifugio Zanotti » Strepeis;
44.2625300000;7.0503800000;1565;R138  Rifugio Zanotti » Strepeis;
44.2624300000;7.0502800000;1565;R138  Rifugio Zanotti » Strepeis;
44.2622800000;7.0501700000;1565;R138  Rifugio Zanotti » Strepeis;
44.2622100000;7.0501100000;1565;R138  Rifugio Zanotti » Strepeis;
44.2621400000;7.0500900000;1565;R138  Rifugio Zanotti » Strepeis;
44.2620500000;7.0500500000;1546;R138  Rifugio Zanotti » Strepeis;
44.2618500000;7.0500600000;1546;R138  Rifugio Zanotti » Strepeis;
44.2616900000;7.0501200000;1546;R138  Rifugio Zanotti » Strepeis;
44.2615700000;7.0501500000;1546;R138  Rifugio Zanotti » Strepeis;
44.2614600000;7.0502300000;1546;R138  Rifugio Zanotti » Strepeis;
44.2612100000;7.0503000000;1541;R138  Rifugio Zanotti » Strepeis;
44.2610000000;7.0503700000;1541;R138  Rifugio Zanotti » Strepeis;
44.2608400000;7.0505200000;1524;R138  Rifugio Zanotti » Strepeis;
44.2608900000;7.0506400000;1524;R138  Rifugio Zanotti » Strepeis;
44.2612700000;7.0507800000;1523;R138  Rifugio Zanotti » Strepeis;
44.2615100000;7.0509300000;1523;R138  Rifugio Zanotti » Strepeis;
44.2617900000;7.0508600000;1523;R138  Rifugio Zanotti » Strepeis;
44.2618700000;7.0511300000;1523;R138  Rifugio Zanotti » Strepeis;
44.2620600000;7.0515700000;1510;R138  Rifugio Zanotti » Strepeis;
44.2623600000;7.0518900000;1518;R138  Rifugio Zanotti » Strepeis;
44.2626400000;7.0521300000;1496;R138  Rifugio Zanotti » Strepeis;
44.2631200000;7.0523600000;1498;R138  Rifugio Zanotti » Strepeis;
44.2633200000;7.0526000000;1498;R138  Rifugio Zanotti » Strepeis;
44.2632300000;7.0526500000;1498;R138  Rifugio Zanotti » Strepeis;
44.2629200000;7.0526800000;1498;R138  Rifugio Zanotti » Strepeis;
44.2631500000;7.0529400000;1479;R138  Rifugio Zanotti » Strepeis;
44.2635800000;7.0531700000;1479;R138  Rifugio Zanotti » Strepeis;
44.2638200000;7.0532000000;1476;R138  Rifugio Zanotti » Strepeis;
44.2644400000;7.0532400000;1476;R138  Rifugio Zanotti » Strepeis;
44.2645600000;7.0533200000;1476;R138  Rifugio Zanotti » Strepeis;
44.2645600000;7.0534700000;1476;R138  Rifugio Zanotti » Strepeis;
44.2644400000;7.0535300000;1476;R138  Rifugio Zanotti » Strepeis;
44.2641600000;7.0534800000;1476;R138  Rifugio Zanotti » Strepeis;
44.2640400000;7.0535000000;1476;R138  Rifugio Zanotti » Strepeis;
44.2637900000;7.0536800000;1476;R138  Rifugio Zanotti » Strepeis;
44.2637200000;7.0538000000;1475;R138  Rifugio Zanotti » Strepeis;
44.2642500000;7.0541200000;1458;R138  Rifugio Zanotti » Strepeis;
44.2645600000;7.0542300000;1458;R138  Rifugio Zanotti » Strepeis;
44.2649400000;7.0542800000;1455;R138  Rifugio Zanotti » Strepeis;
44.2652900000;7.0544500000;1455;R138  Rifugio Zanotti » Strepeis;
44.2655900000;7.0546700000;1443;R138  Rifugio Zanotti » Strepeis;
44.2657100000;7.0549500000;1443;R138  Rifugio Zanotti » Strepeis;
44.2658400000;7.0556300000;1432;R138  Rifugio Zanotti » Strepeis;
44.2660800000;7.0561100000;1432;R138  Rifugio Zanotti » Strepeis;
44.2664000000;7.0563500000;1428;R138  Rifugio Zanotti » Strepeis;
44.2666700000;7.0565700000;1428;R138  Rifugio Zanotti » Strepeis;
44.2669400000;7.0565800000;1428;R138  Rifugio Zanotti » Strepeis;
44.2673400000;7.0566100000;1421;R138  Rifugio Zanotti » Strepeis;
44.2675600000;7.0566800000;1421;R138  Rifugio Zanotti » Strepeis;
44.2678400000;7.0567600000;1421;R138  Rifugio Zanotti » Strepeis;
44.2680900000;7.0567100000;1411;R138  Rifugio Zanotti » Strepeis;
44.2685200000;7.0565300000;1411;R138  Rifugio Zanotti » Strepeis;
44.2688900000;7.0564900000;1410;R138  Rifugio Zanotti » Strepeis;
44.2691100000;7.0566100000;1410;R138  Rifugio Zanotti » Strepeis;
44.2693400000;7.0569300000;1410;R138  Rifugio Zanotti » Strepeis;
44.2695400000;7.0574200000;1403;R138  Rifugio Zanotti » Strepeis;
44.2696200000;7.0577500000;1407;R138  Rifugio Zanotti » Strepeis;
44.2700500000;7.0582100000;1405;R138  Rifugio Zanotti » Strepeis;
44.2704200000;7.0584200000;1400;R138  Rifugio Zanotti » Strepeis;
44.2713200000;7.0583500000;1397;R138  Rifugio Zanotti » Strepeis;
44.2716600000;7.0584600000;1397;R138  Rifugio Zanotti » Strepeis;
44.2723500000;7.0586900000;1392;R138  Rifugio Zanotti » Strepeis;
44.2728400000;7.0589000000;1392;R138  Rifugio Zanotti » Strepeis;
44.2733200000;7.0587400000;1392;R138  Rifugio Zanotti » Strepeis;
44.2736600000;7.0587300000;1392;R138  Rifugio Zanotti » Strepeis;
44.2743500000;7.0590100000;1373;R138  Rifugio Zanotti » Strepeis;
44.2748700000;7.0593500000;1370;R138  Rifugio Zanotti » Strepeis;
44.2751400000;7.0594600000;1370;R138  Rifugio Zanotti » Strepeis;
44.2754700000;7.0597400000;1367;R138  Rifugio Zanotti » Strepeis;
44.2756200000;7.0599400000;1367;R138  Rifugio Zanotti » Strepeis;
44.2758600000;7.0603000000;1367;R138  Rifugio Zanotti » Strepeis;
44.2760700000;7.0604800000;1363;R138  Rifugio Zanotti » Strepeis;
44.2763500000;7.0605500000;1360;R138  Rifugio Zanotti » Strepeis;
44.2766500000;7.0609500000;1360;R138  Rifugio Zanotti » Strepeis;
44.2769500000;7.0610900000;1360;R138  Rifugio Zanotti » Strepeis;
44.2771000000;7.0610800000;1367;R138  Rifugio Zanotti » Strepeis;
44.2772200000;7.0612900000;1350;R138  Rifugio Zanotti » Strepeis;
44.2774500000;7.0615500000;1350;R138  Rifugio Zanotti » Strepeis;
44.2777300000;7.0617800000;1350;R138  Rifugio Zanotti » Strepeis;
44.2782000000;7.0623400000;1334;R138  Rifugio Zanotti » Strepeis;
44.2786200000;7.0628000000;1334;R138  Rifugio Zanotti » Strepeis;
44.2788300000;7.0629800000;1335;R138  Rifugio Zanotti » Strepeis;
44.2791900000;7.0628700000;1349;R138  Rifugio Zanotti » Strepeis;
44.2794800000;7.0628600000;1349;R138  Rifugio Zanotti » Strepeis;
44.2799100000;7.0633200000;1327;R138  Rifugio Zanotti » Strepeis;
44.2801300000;7.0634800000;1327;R138  Rifugio Zanotti » Strepeis;
44.2802700000;7.0637200000;1327;R138  Rifugio Zanotti » Strepeis;
44.2804200000;7.0639800000;1334;R138  Rifugio Zanotti » Strepeis;
44.2806900000;7.0644500000;1334;R138  Rifugio Zanotti » Strepeis;
44.2809200000;7.0646900000;1321;R138  Rifugio Zanotti » Strepeis;
44.2812400000;7.0650700000;1321;R138  Rifugio Zanotti » Strepeis;
44.2816400000;7.0656700000;1316;R138  Rifugio Zanotti » Strepeis;
44.2821900000;7.0663500000;1309;R138  Rifugio Zanotti » Strepeis;
44.2826200000;7.0666300000;1309;R138  Rifugio Zanotti » Strepeis;
44.2831800000;7.0670800000;1324;R138  Rifugio Zanotti » Strepeis;
44.2834200000;7.0673400000;1297;R138  Rifugio Zanotti » Strepeis;
44.2840500000;7.0679800000;1296;R138  Rifugio Zanotti » Strepeis;
44.2844700000;7.0685400000;1296;R138  Rifugio Zanotti » Strepeis;
44.2848600000;7.0689200000;1289;R138  Rifugio Zanotti » Strepeis;
44.2851500000;7.0693200000;1289;R138  Rifugio Zanotti » Strepeis;
44.2850200000;7.0694500000;1289;R138  Rifugio Zanotti » Strepeis;
44.2854700000;7.0701500000;1286;R138  Rifugio Zanotti » Strepeis;

