latitude;longitude;altitude (m);name
44.6173900000;7.0538000000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6173600000;7.0537600000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6172800000;7.0537600000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6172400000;7.0536900000;1717;D47  Refuge du Viso » Rifugio Savigliano;
44.6172000000;7.0536300000;1717;D47  Refuge du Viso » Rifugio Savigliano;
44.6171400000;7.0535900000;1717;D47  Refuge du Viso » Rifugio Savigliano;
44.6170900000;7.0535300000;1717;D47  Refuge du Viso » Rifugio Savigliano;
44.6170300000;7.0534000000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6170200000;7.0533100000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6169400000;7.0532000000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6169000000;7.0531500000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6168700000;7.0530000000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6168500000;7.0529200000;1651;D47  Refuge du Viso » Rifugio Savigliano;
44.6168400000;7.0528400000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6167900000;7.0527400000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6167400000;7.0526100000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6166500000;7.0524700000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6166100000;7.0523200000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6165100000;7.0522500000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6164300000;7.0521500000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6163000000;7.0521000000;1666;D47  Refuge du Viso » Rifugio Savigliano;
44.6162800000;7.0520600000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6162500000;7.0520400000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6161800000;7.0520300000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6161500000;7.0520200000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6160400000;7.0519800000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6159900000;7.0519900000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6159200000;7.0520000000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6158800000;7.0519800000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6158400000;7.0519400000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6157700000;7.0518800000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6156800000;7.0518200000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6156500000;7.0518000000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6155400000;7.0516800000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6154900000;7.0516100000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6154700000;7.0515500000;1625;D47  Refuge du Viso » Rifugio Savigliano;
44.6154100000;7.0513900000;1580;D47  Refuge du Viso » Rifugio Savigliano;
44.6153700000;7.0512600000;1580;D47  Refuge du Viso » Rifugio Savigliano;
44.6153400000;7.0511700000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6153000000;7.0510500000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6152800000;7.0509200000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6152400000;7.0507900000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6151900000;7.0506800000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6151600000;7.0505700000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6151200000;7.0505000000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6151000000;7.0504600000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6150800000;7.0504400000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6150700000;7.0504100000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6149800000;7.0502600000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6149800000;7.0502000000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6149800000;7.0501000000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6149700000;7.0499600000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6149400000;7.0498800000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6148300000;7.0499100000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6147700000;7.0499000000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6147200000;7.0499300000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6147000000;7.0499100000;1598;D47  Refuge du Viso » Rifugio Savigliano;

44.6147000000;7.0499100000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6146300000;7.0498600000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6144700000;7.0500400000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6142800000;7.0501900000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6141100000;7.0503000000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6138400000;7.0503500000;1588;D47  Refuge du Viso » Rifugio Savigliano;
44.6136400000;7.0502500000;1577;D47  Refuge du Viso » Rifugio Savigliano;
44.6134100000;7.0501800000;1577;D47  Refuge du Viso » Rifugio Savigliano;
44.6132000000;7.0500700000;1577;D47  Refuge du Viso » Rifugio Savigliano;
44.6131000000;7.0498200000;1577;D47  Refuge du Viso » Rifugio Savigliano;
44.6130100000;7.0494800000;1573;D47  Refuge du Viso » Rifugio Savigliano;
44.6129100000;7.0492600000;1558;D47  Refuge du Viso » Rifugio Savigliano;
44.6128100000;7.0490500000;1558;D47  Refuge du Viso » Rifugio Savigliano;
44.6126900000;7.0488400000;1558;D47  Refuge du Viso » Rifugio Savigliano;
44.6125400000;7.0485900000;1573;D47  Refuge du Viso » Rifugio Savigliano;
44.6123600000;7.0483900000;1573;D47  Refuge du Viso » Rifugio Savigliano;
44.6121700000;7.0482200000;1573;D47  Refuge du Viso » Rifugio Savigliano;
44.6120200000;7.0480900000;1578;D47  Refuge du Viso » Rifugio Savigliano;
44.6118300000;7.0479300000;1578;D47  Refuge du Viso » Rifugio Savigliano;
44.6117500000;7.0476700000;1591;D47  Refuge du Viso » Rifugio Savigliano;
44.6116500000;7.0474300000;1591;D47  Refuge du Viso » Rifugio Savigliano;
44.6116000000;7.0472700000;1591;D47  Refuge du Viso » Rifugio Savigliano;
44.6116100000;7.0470400000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6116300000;7.0469100000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6116000000;7.0467500000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6115800000;7.0466200000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6115600000;7.0464600000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6116100000;7.0462700000;1596;D47  Refuge du Viso » Rifugio Savigliano;
44.6115500000;7.0460900000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6115000000;7.0459000000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6114500000;7.0457200000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6114300000;7.0455400000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6115000000;7.0453600000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6116200000;7.0452800000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6117400000;7.0451600000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6118200000;7.0450600000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6118600000;7.0448800000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6118400000;7.0446700000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6118200000;7.0444400000;1615;D47  Refuge du Viso » Rifugio Savigliano;
44.6118200000;7.0442500000;1615;D47  Refuge du Viso » Rifugio Savigliano;
44.6118100000;7.0440400000;1615;D47  Refuge du Viso » Rifugio Savigliano;
44.6118200000;7.0438100000;1615;D47  Refuge du Viso » Rifugio Savigliano;
44.6118700000;7.0435500000;1623;D47  Refuge du Viso » Rifugio Savigliano;
44.6119500000;7.0433700000;1623;D47  Refuge du Viso » Rifugio Savigliano;
44.6120000000;7.0432200000;1623;D47  Refuge du Viso » Rifugio Savigliano;
44.6120900000;7.0430700000;1586;D47  Refuge du Viso » Rifugio Savigliano;
44.6121400000;7.0428800000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6121800000;7.0427200000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6122000000;7.0425900000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6122200000;7.0424600000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6122400000;7.0423300000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6122800000;7.0422100000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6123100000;7.0421000000;1597;D47  Refuge du Viso » Rifugio Savigliano;
44.6123500000;7.0419800000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6124000000;7.0418700000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6124200000;7.0417200000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6124500000;7.0415800000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6124900000;7.0414400000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6125200000;7.0412800000;1608;D47  Refuge du Viso » Rifugio Savigliano;
44.6125400000;7.0411300000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6125700000;7.0409900000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6125800000;7.0408200000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6126000000;7.0406500000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6126200000;7.0405300000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6126200000;7.0403900000;1639;D47  Refuge du Viso » Rifugio Savigliano;
44.6127200000;7.0403300000;1639;D47  Refuge du Viso » Rifugio Savigliano;
44.6128100000;7.0402800000;1639;D47  Refuge du Viso » Rifugio Savigliano;
44.6128800000;7.0401600000;1639;D47  Refuge du Viso » Rifugio Savigliano;
44.6129400000;7.0400400000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6130200000;7.0398800000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6130800000;7.0398000000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6131500000;7.0396900000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6131900000;7.0396000000;1601;D47  Refuge du Viso » Rifugio Savigliano;
44.6132700000;7.0394600000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6133400000;7.0393000000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6134000000;7.0391800000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6134600000;7.0390300000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6135100000;7.0389300000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6135400000;7.0388400000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6135900000;7.0387300000;1652;D47  Refuge du Viso » Rifugio Savigliano;
44.6136300000;7.0386500000;1652;D47  Refuge du Viso » Rifugio Savigliano;
44.6136600000;7.0385700000;1652;D47  Refuge du Viso » Rifugio Savigliano;
44.6137200000;7.0384600000;1652;D47  Refuge du Viso » Rifugio Savigliano;
44.6137500000;7.0384100000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6137800000;7.0383300000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6138200000;7.0382500000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6138600000;7.0381600000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6139000000;7.0380800000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6139500000;7.0379800000;1603;D47  Refuge du Viso » Rifugio Savigliano;
44.6139800000;7.0378900000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6140300000;7.0377800000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6140500000;7.0377200000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6140900000;7.0376700000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6141100000;7.0376100000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6141400000;7.0375700000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6141700000;7.0375100000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6141900000;7.0374600000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6142200000;7.0374100000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6142500000;7.0373500000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6142900000;7.0372800000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6143300000;7.0372400000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6143700000;7.0371700000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6144100000;7.0371200000;1630;D47  Refuge du Viso » Rifugio Savigliano;
44.6144500000;7.0370800000;1665;D47  Refuge du Viso » Rifugio Savigliano;
44.6144800000;7.0370500000;1665;D47  Refuge du Viso » Rifugio Savigliano;
44.6145100000;7.0370100000;1665;D47  Refuge du Viso » Rifugio Savigliano;
44.6145500000;7.0369800000;1665;D47  Refuge du Viso » Rifugio Savigliano;
44.6145800000;7.0369500000;1665;D47  Refuge du Viso » Rifugio Savigliano;
44.6146100000;7.0369100000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6146400000;7.0368800000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6146700000;7.0368500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6147000000;7.0368200000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6147400000;7.0368000000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6147800000;7.0367700000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6148100000;7.0367500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6148400000;7.0367300000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6148600000;7.0367100000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6148800000;7.0367000000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6149200000;7.0366800000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6149400000;7.0366600000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6149600000;7.0366500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6149800000;7.0366300000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6150000000;7.0366200000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6150300000;7.0366100000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6150400000;7.0365900000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6150600000;7.0365800000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6150800000;7.0365700000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6151100000;7.0365500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6151400000;7.0365400000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6151600000;7.0365200000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6151900000;7.0365000000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6152100000;7.0364900000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6152400000;7.0364700000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6152500000;7.0364600000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6152700000;7.0364500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153000000;7.0364300000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153100000;7.0364200000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153400000;7.0364100000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153500000;7.0364000000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153700000;7.0363900000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6153900000;7.0363800000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6154100000;7.0363500000;1627;D47  Refuge du Viso » Rifugio Savigliano;
44.6154300000;7.0363400000;1593;D47  Refuge du Viso » Rifugio Savigliano;
44.6154700000;7.0363200000;1593;D47  Refuge du Viso » Rifugio Savigliano;
44.6155100000;7.0362900000;1593;D47  Refuge du Viso » Rifugio Savigliano;
44.6155400000;7.0362600000;1593;D47  Refuge du Viso » Rifugio Savigliano;
44.6155700000;7.0362400000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6156200000;7.0362000000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6156500000;7.0361700000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6156800000;7.0361500000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6157100000;7.0361200000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6157400000;7.0361000000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6157700000;7.0360700000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6158100000;7.0360300000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6158400000;7.0359800000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6158600000;7.0359600000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6158900000;7.0359000000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6159200000;7.0358600000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6159600000;7.0358000000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6160100000;7.0357200000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6160500000;7.0356600000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6160800000;7.0356000000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6160900000;7.0355200000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6161300000;7.0354300000;1631;D47  Refuge du Viso » Rifugio Savigliano;
44.6161800000;7.0353600000;1662;D47  Refuge du Viso » Rifugio Savigliano;
44.6162300000;7.0353100000;1662;D47  Refuge du Viso » Rifugio Savigliano;
44.6162700000;7.0352800000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6163200000;7.0352100000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6163800000;7.0351400000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6164300000;7.0350900000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6164700000;7.0350200000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6165000000;7.0349700000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6165400000;7.0349200000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6165800000;7.0348600000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6166100000;7.0348100000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6166500000;7.0347500000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6166900000;7.0346900000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6167400000;7.0346000000;1621;D47  Refuge du Viso » Rifugio Savigliano;
44.6167700000;7.0345600000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6168100000;7.0345100000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6168400000;7.0344500000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6168700000;7.0344000000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6170000000;7.0342100000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6170800000;7.0340300000;1648;D47  Refuge du Viso » Rifugio Savigliano;
44.6170900000;7.0338600000;1598;D47  Refuge du Viso » Rifugio Savigliano;
44.6171100000;7.0336900000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6171400000;7.0335300000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6172000000;7.0333900000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6172700000;7.0332500000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6173700000;7.0331100000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6174300000;7.0329500000;1620;D47  Refuge du Viso » Rifugio Savigliano;
44.6174800000;7.0328000000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6175200000;7.0326400000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6175400000;7.0325200000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6175300000;7.0323300000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6175300000;7.0321600000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6176100000;7.0321100000;1642;D47  Refuge du Viso » Rifugio Savigliano;
44.6177800000;7.0320800000;1660;D47  Refuge du Viso » Rifugio Savigliano;
44.6178200000;7.0320200000;1660;D47  Refuge du Viso » Rifugio Savigliano;
44.6178700000;7.0319600000;1660;D47  Refuge du Viso » Rifugio Savigliano;
44.6179200000;7.0319100000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6179800000;7.0318300000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6180200000;7.0317600000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6180700000;7.0316900000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6181100000;7.0316100000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6181600000;7.0315100000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6182000000;7.0314300000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6182300000;7.0313400000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6182800000;7.0312700000;1613;D47  Refuge du Viso » Rifugio Savigliano;
44.6183200000;7.0311600000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6183600000;7.0310800000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6184000000;7.0310000000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6184400000;7.0309300000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6184900000;7.0308600000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6185300000;7.0307700000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6185700000;7.0307000000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6186000000;7.0306400000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6186400000;7.0305800000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6186800000;7.0305200000;1632;D47  Refuge du Viso » Rifugio Savigliano;
44.6187600000;7.0304800000;1594;D47  Refuge du Viso » Rifugio Savigliano;
44.6188400000;7.0304300000;1594;D47  Refuge du Viso » Rifugio Savigliano;
44.6188900000;7.0303900000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6189500000;7.0303900000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6190300000;7.0303600000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6190900000;7.0303400000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6191500000;7.0303300000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6192200000;7.0303100000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6192800000;7.0302700000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6193600000;7.0302400000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6194400000;7.0302100000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6195000000;7.0301500000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6195600000;7.0300900000;1610;D47  Refuge du Viso » Rifugio Savigliano;
44.6196300000;7.0300200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6197000000;7.0299400000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6197600000;7.0298500000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6198100000;7.0297700000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6198400000;7.0297000000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6198900000;7.0296200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6199200000;7.0295600000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6199300000;7.0294300000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6199400000;7.0292900000;1602;D47  Refuge du Viso » Rifugio Savigliano;

44.6199300000;7.0293000000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6199900000;7.0292300000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200000000;7.0292200000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200200000;7.0291900000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200400000;7.0291700000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200200000;7.0292000000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200200000;7.0291900000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200300000;7.0291700000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6200900000;7.0291400000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6203000000;7.0290200000;1602;D47  Refuge du Viso » Rifugio Savigliano;
44.6204500000;7.0288600000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6205000000;7.0288200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6205000000;7.0288200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6205800000;7.0287400000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6206300000;7.0286400000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6206900000;7.0285400000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208000000;7.0284000000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208100000;7.0283200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208100000;7.0283200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208100000;7.0283200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208100000;7.0283100000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208200000;7.0282400000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6208300000;7.0282200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6210500000;7.0283100000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6211000000;7.0283200000;1595;D47  Refuge du Viso » Rifugio Savigliano;
44.6213200000;7.0284400000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6214100000;7.0284300000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6215400000;7.0282800000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6217800000;7.0281400000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6219200000;7.0281200000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6220200000;7.0281200000;1600;D47  Refuge du Viso » Rifugio Savigliano;
44.6222100000;7.0280600000;1612;D47  Refuge du Viso » Rifugio Savigliano;
44.6226000000;7.0276200000;1616;D47  Refuge du Viso » Rifugio Savigliano;
44.6229800000;7.0271200000;1624;D47  Refuge du Viso » Rifugio Savigliano;
44.6232100000;7.0269400000;1628;D47  Refuge du Viso » Rifugio Savigliano;
44.6232700000;7.0269000000;1628;D47  Refuge du Viso » Rifugio Savigliano;
44.6234400000;7.0267100000;1628;D47  Refuge du Viso » Rifugio Savigliano;
44.6240100000;7.0258100000;1640;D47  Refuge du Viso » Rifugio Savigliano;
44.6241300000;7.0256500000;1640;D47  Refuge du Viso » Rifugio Savigliano;
44.6241800000;7.0256000000;1640;D47  Refuge du Viso » Rifugio Savigliano;
44.6243100000;7.0255800000;1640;D47  Refuge du Viso » Rifugio Savigliano;
44.6245200000;7.0255500000;1640;D47  Refuge du Viso » Rifugio Savigliano;
44.6247200000;7.0254200000;1652;D47  Refuge du Viso » Rifugio Savigliano;
