latitude;longitude;altitude (m);name
45.4080400000;7.2642200000;2554;D29  Ceresole Reale » Pialpetta;
45.4080400000;7.2642300000;2554;D29  Ceresole Reale » Pialpetta;
45.4080400000;7.2642300000;2554;D29  Ceresole Reale » Pialpetta;
45.4080400000;7.2642300000;2554;D29  Ceresole Reale » Pialpetta;
45.4080400000;7.2642400000;2554;D29  Ceresole Reale » Pialpetta;
45.4080300000;7.2642800000;2554;D29  Ceresole Reale » Pialpetta;
45.4080200000;7.2642800000;2554;D29  Ceresole Reale » Pialpetta;
45.4079900000;7.2642700000;2554;D29  Ceresole Reale » Pialpetta;
45.4079600000;7.2643100000;2554;D29  Ceresole Reale » Pialpetta;
45.4079700000;7.2643700000;2554;D29  Ceresole Reale » Pialpetta;
45.4079500000;7.2644100000;2554;D29  Ceresole Reale » Pialpetta;
45.4079000000;7.2644100000;2616;D29  Ceresole Reale » Pialpetta;
45.4078500000;7.2643700000;2616;D29  Ceresole Reale » Pialpetta;
45.4078500000;7.2643900000;2616;D29  Ceresole Reale » Pialpetta;
45.4078700000;7.2644800000;2616;D29  Ceresole Reale » Pialpetta;
45.4078300000;7.2644900000;2616;D29  Ceresole Reale » Pialpetta;
45.4078500000;7.2645400000;2616;D29  Ceresole Reale » Pialpetta;
45.4078300000;7.2645800000;2616;D29  Ceresole Reale » Pialpetta;
45.4077900000;7.2645600000;2616;D29  Ceresole Reale » Pialpetta;
45.4078000000;7.2646500000;2622;D29  Ceresole Reale » Pialpetta;
45.4077600000;7.2646600000;2622;D29  Ceresole Reale » Pialpetta;
45.4077600000;7.2646900000;2622;D29  Ceresole Reale » Pialpetta;
45.4077300000;7.2647000000;2622;D29  Ceresole Reale » Pialpetta;
45.4077200000;7.2647200000;2622;D29  Ceresole Reale » Pialpetta;
45.4077000000;7.2647500000;2622;D29  Ceresole Reale » Pialpetta;
45.4077200000;7.2648300000;2622;D29  Ceresole Reale » Pialpetta;
45.4077300000;7.2649000000;2622;D29  Ceresole Reale » Pialpetta;
45.4077500000;7.2649400000;2622;D29  Ceresole Reale » Pialpetta;
45.4077500000;7.2650000000;2622;D29  Ceresole Reale » Pialpetta;
45.4077700000;7.2650700000;2622;D29  Ceresole Reale » Pialpetta;
45.4077700000;7.2650900000;2622;D29  Ceresole Reale » Pialpetta;
45.4077600000;7.2651200000;2622;D29  Ceresole Reale » Pialpetta;
45.4077500000;7.2651300000;2622;D29  Ceresole Reale » Pialpetta;
45.4077100000;7.2651200000;2622;D29  Ceresole Reale » Pialpetta;
45.4076800000;7.2651000000;2622;D29  Ceresole Reale » Pialpetta;
45.4076700000;7.2651000000;2622;D29  Ceresole Reale » Pialpetta;
45.4076300000;7.2650800000;2622;D29  Ceresole Reale » Pialpetta;
45.4075700000;7.2650600000;2622;D29  Ceresole Reale » Pialpetta;
45.4075500000;7.2650700000;2622;D29  Ceresole Reale » Pialpetta;
45.4075400000;7.2650700000;2622;D29  Ceresole Reale » Pialpetta;
45.4075200000;7.2650700000;2622;D29  Ceresole Reale » Pialpetta;
45.4075200000;7.2650800000;2622;D29  Ceresole Reale » Pialpetta;
45.4074800000;7.2650900000;2622;D29  Ceresole Reale » Pialpetta;
45.4074600000;7.2651200000;2622;D29  Ceresole Reale » Pialpetta;
45.4074100000;7.2651100000;2622;D29  Ceresole Reale » Pialpetta;
45.4073800000;7.2651100000;2622;D29  Ceresole Reale » Pialpetta;
45.4073500000;7.2650700000;2622;D29  Ceresole Reale » Pialpetta;
45.4073300000;7.2651200000;2622;D29  Ceresole Reale » Pialpetta;
45.4073300000;7.2651400000;2622;D29  Ceresole Reale » Pialpetta;
45.4073600000;7.2652100000;2622;D29  Ceresole Reale » Pialpetta;
45.4073400000;7.2652600000;2622;D29  Ceresole Reale » Pialpetta;
45.4073100000;7.2652700000;2622;D29  Ceresole Reale » Pialpetta;
45.4073000000;7.2652600000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2652600000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2652100000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2652000000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2651700000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2651500000;2622;D29  Ceresole Reale » Pialpetta;
45.4072900000;7.2651400000;2622;D29  Ceresole Reale » Pialpetta;
45.4072700000;7.2651600000;2622;D29  Ceresole Reale » Pialpetta;

45.4072700000;7.2651600000;2622;D29  Ceresole Reale » Pialpetta;
45.4072700000;7.2651700000;2622;D29  Ceresole Reale » Pialpetta;
45.4072700000;7.2651900000;2622;D29  Ceresole Reale » Pialpetta;
45.4072400000;7.2652600000;2622;D29  Ceresole Reale » Pialpetta;
45.4072400000;7.2653600000;2622;D29  Ceresole Reale » Pialpetta;
45.4072100000;7.2654500000;2639;D29  Ceresole Reale » Pialpetta;
45.4072000000;7.2654500000;2639;D29  Ceresole Reale » Pialpetta;
45.4071500000;7.2654000000;2622;D29  Ceresole Reale » Pialpetta;
45.4071200000;7.2653400000;2622;D29  Ceresole Reale » Pialpetta;
45.4071000000;7.2653600000;2622;D29  Ceresole Reale » Pialpetta;
45.4070800000;7.2654400000;2599;D29  Ceresole Reale » Pialpetta;
45.4070600000;7.2655200000;2599;D29  Ceresole Reale » Pialpetta;
45.4070500000;7.2656500000;2599;D29  Ceresole Reale » Pialpetta;
45.4070500000;7.2657700000;2599;D29  Ceresole Reale » Pialpetta;
45.4070200000;7.2657900000;2599;D29  Ceresole Reale » Pialpetta;
45.4069900000;7.2658500000;2599;D29  Ceresole Reale » Pialpetta;
45.4069900000;7.2659200000;2599;D29  Ceresole Reale » Pialpetta;
45.4069500000;7.2659400000;2599;D29  Ceresole Reale » Pialpetta;
45.4069500000;7.2659500000;2599;D29  Ceresole Reale » Pialpetta;
45.4069100000;7.2659700000;2599;D29  Ceresole Reale » Pialpetta;
45.4068700000;7.2659600000;2599;D29  Ceresole Reale » Pialpetta;
45.4068500000;7.2660600000;2599;D29  Ceresole Reale » Pialpetta;
45.4068100000;7.2661100000;2599;D29  Ceresole Reale » Pialpetta;
45.4067700000;7.2661500000;2599;D29  Ceresole Reale » Pialpetta;
45.4067200000;7.2662000000;2599;D29  Ceresole Reale » Pialpetta;
45.4066700000;7.2662300000;2599;D29  Ceresole Reale » Pialpetta;
45.4066200000;7.2662800000;2600;D29  Ceresole Reale » Pialpetta;
45.4065400000;7.2663900000;2600;D29  Ceresole Reale » Pialpetta;
45.4064700000;7.2665200000;2600;D29  Ceresole Reale » Pialpetta;
45.4064200000;7.2666000000;2600;D29  Ceresole Reale » Pialpetta;
45.4063600000;7.2666600000;2600;D29  Ceresole Reale » Pialpetta;
45.4062500000;7.2667800000;2600;D29  Ceresole Reale » Pialpetta;
45.4061700000;7.2668600000;2561;D29  Ceresole Reale » Pialpetta;
45.4060800000;7.2669900000;2561;D29  Ceresole Reale » Pialpetta;
45.4060200000;7.2670800000;2561;D29  Ceresole Reale » Pialpetta;
45.4059900000;7.2671200000;2573;D29  Ceresole Reale » Pialpetta;
45.4059800000;7.2672900000;2573;D29  Ceresole Reale » Pialpetta;
45.4059300000;7.2673800000;2573;D29  Ceresole Reale » Pialpetta;
45.4058800000;7.2674100000;2573;D29  Ceresole Reale » Pialpetta;
45.4058100000;7.2674400000;2573;D29  Ceresole Reale » Pialpetta;
45.4057600000;7.2674700000;2573;D29  Ceresole Reale » Pialpetta;
45.4057100000;7.2674900000;2573;D29  Ceresole Reale » Pialpetta;
45.4056700000;7.2675100000;2573;D29  Ceresole Reale » Pialpetta;
45.4056200000;7.2675700000;2573;D29  Ceresole Reale » Pialpetta;
45.4055800000;7.2676500000;2573;D29  Ceresole Reale » Pialpetta;
45.4055200000;7.2676900000;2573;D29  Ceresole Reale » Pialpetta;
45.4054700000;7.2677300000;2573;D29  Ceresole Reale » Pialpetta;
45.4054300000;7.2677700000;2573;D29  Ceresole Reale » Pialpetta;
45.4053700000;7.2678100000;2527;D29  Ceresole Reale » Pialpetta;
45.4053200000;7.2678800000;2527;D29  Ceresole Reale » Pialpetta;
45.4052400000;7.2679300000;2544;D29  Ceresole Reale » Pialpetta;
45.4052000000;7.2679600000;2544;D29  Ceresole Reale » Pialpetta;
45.4051500000;7.2680700000;2544;D29  Ceresole Reale » Pialpetta;
45.4051000000;7.2681900000;2544;D29  Ceresole Reale » Pialpetta;
45.4050800000;7.2682200000;2544;D29  Ceresole Reale » Pialpetta;
45.4050300000;7.2682200000;2544;D29  Ceresole Reale » Pialpetta;
45.4049900000;7.2682400000;2544;D29  Ceresole Reale » Pialpetta;
45.4049400000;7.2683000000;2544;D29  Ceresole Reale » Pialpetta;
45.4049100000;7.2683500000;2544;D29  Ceresole Reale » Pialpetta;
45.4048900000;7.2684400000;2544;D29  Ceresole Reale » Pialpetta;
45.4048500000;7.2684900000;2544;D29  Ceresole Reale » Pialpetta;
45.4048000000;7.2685200000;2544;D29  Ceresole Reale » Pialpetta;
45.4047700000;7.2684800000;2544;D29  Ceresole Reale » Pialpetta;
45.4047300000;7.2684600000;2544;D29  Ceresole Reale » Pialpetta;
45.4047000000;7.2684800000;2544;D29  Ceresole Reale » Pialpetta;
45.4046600000;7.2684200000;2544;D29  Ceresole Reale » Pialpetta;
45.4046000000;7.2684400000;2544;D29  Ceresole Reale » Pialpetta;
45.4046000000;7.2685600000;2544;D29  Ceresole Reale » Pialpetta;
45.4045800000;7.2686800000;2502;D29  Ceresole Reale » Pialpetta;
45.4045200000;7.2687700000;2519;D29  Ceresole Reale » Pialpetta;
45.4044500000;7.2688700000;2519;D29  Ceresole Reale » Pialpetta;
45.4043900000;7.2689300000;2519;D29  Ceresole Reale » Pialpetta;
45.4043500000;7.2689500000;2519;D29  Ceresole Reale » Pialpetta;
45.4042700000;7.2690000000;2519;D29  Ceresole Reale » Pialpetta;
45.4042200000;7.2690100000;2519;D29  Ceresole Reale » Pialpetta;
45.4041800000;7.2689800000;2519;D29  Ceresole Reale » Pialpetta;
45.4041900000;7.2689400000;2519;D29  Ceresole Reale » Pialpetta;
45.4041900000;7.2688700000;2519;D29  Ceresole Reale » Pialpetta;
45.4041800000;7.2688000000;2519;D29  Ceresole Reale » Pialpetta;
45.4041200000;7.2687900000;2519;D29  Ceresole Reale » Pialpetta;
45.4041000000;7.2687300000;2502;D29  Ceresole Reale » Pialpetta;
45.4040900000;7.2686700000;2502;D29  Ceresole Reale » Pialpetta;
45.4040600000;7.2686100000;2502;D29  Ceresole Reale » Pialpetta;
45.4040200000;7.2684600000;2502;D29  Ceresole Reale » Pialpetta;
45.4039500000;7.2683400000;2502;D29  Ceresole Reale » Pialpetta;
45.4038900000;7.2682600000;2502;D29  Ceresole Reale » Pialpetta;
45.4038300000;7.2682000000;2502;D29  Ceresole Reale » Pialpetta;
45.4037800000;7.2681300000;2502;D29  Ceresole Reale » Pialpetta;
45.4037400000;7.2680600000;2484;D29  Ceresole Reale » Pialpetta;
45.4035800000;7.2678800000;2479;D29  Ceresole Reale » Pialpetta;
45.4035400000;7.2678200000;2479;D29  Ceresole Reale » Pialpetta;
45.4035600000;7.2677500000;2479;D29  Ceresole Reale » Pialpetta;
45.4035400000;7.2677400000;2479;D29  Ceresole Reale » Pialpetta;
45.4035200000;7.2677300000;2479;D29  Ceresole Reale » Pialpetta;
45.4034000000;7.2677200000;2479;D29  Ceresole Reale » Pialpetta;
45.4033200000;7.2677500000;2479;D29  Ceresole Reale » Pialpetta;
45.4032600000;7.2677800000;2479;D29  Ceresole Reale » Pialpetta;
45.4032200000;7.2678100000;2479;D29  Ceresole Reale » Pialpetta;
45.4031500000;7.2678800000;2479;D29  Ceresole Reale » Pialpetta;
45.4031100000;7.2679100000;2479;D29  Ceresole Reale » Pialpetta;
45.4030300000;7.2678800000;2479;D29  Ceresole Reale » Pialpetta;
45.4029600000;7.2678600000;2479;D29  Ceresole Reale » Pialpetta;
45.4029200000;7.2679000000;2479;D29  Ceresole Reale » Pialpetta;
45.4028600000;7.2679500000;2461;D29  Ceresole Reale » Pialpetta;
45.4028000000;7.2680100000;2461;D29  Ceresole Reale » Pialpetta;
45.4027100000;7.2680800000;2461;D29  Ceresole Reale » Pialpetta;
45.4026100000;7.2681600000;2461;D29  Ceresole Reale » Pialpetta;
45.4026000000;7.2681600000;2461;D29  Ceresole Reale » Pialpetta;
45.4025900000;7.2682100000;2461;D29  Ceresole Reale » Pialpetta;
45.4025300000;7.2682400000;2461;D29  Ceresole Reale » Pialpetta;
45.4025300000;7.2683400000;2461;D29  Ceresole Reale » Pialpetta;
45.4025200000;7.2684500000;2461;D29  Ceresole Reale » Pialpetta;
45.4025000000;7.2685400000;2461;D29  Ceresole Reale » Pialpetta;
45.4024800000;7.2685900000;2461;D29  Ceresole Reale » Pialpetta;
45.4024300000;7.2686500000;2461;D29  Ceresole Reale » Pialpetta;
45.4023900000;7.2687000000;2461;D29  Ceresole Reale » Pialpetta;
45.4023400000;7.2687800000;2474;D29  Ceresole Reale » Pialpetta;
45.4023000000;7.2688100000;2474;D29  Ceresole Reale » Pialpetta;
45.4022300000;7.2687900000;2474;D29  Ceresole Reale » Pialpetta;
45.4021800000;7.2688500000;2474;D29  Ceresole Reale » Pialpetta;
45.4021500000;7.2688300000;2474;D29  Ceresole Reale » Pialpetta;
45.4021400000;7.2687900000;2474;D29  Ceresole Reale » Pialpetta;
45.4021200000;7.2687700000;2474;D29  Ceresole Reale » Pialpetta;
45.4020800000;7.2688400000;2444;D29  Ceresole Reale » Pialpetta;
45.4020300000;7.2688700000;2444;D29  Ceresole Reale » Pialpetta;
45.4020100000;7.2688300000;2444;D29  Ceresole Reale » Pialpetta;
45.4019800000;7.2687900000;2444;D29  Ceresole Reale » Pialpetta;
45.4019400000;7.2688200000;2444;D29  Ceresole Reale » Pialpetta;
45.4019100000;7.2687600000;2444;D29  Ceresole Reale » Pialpetta;
45.4018700000;7.2687700000;2444;D29  Ceresole Reale » Pialpetta;
45.4018900000;7.2687200000;2418;D29  Ceresole Reale » Pialpetta;
45.4018400000;7.2687400000;2418;D29  Ceresole Reale » Pialpetta;
45.4017800000;7.2687800000;2444;D29  Ceresole Reale » Pialpetta;
45.4017300000;7.2687500000;2418;D29  Ceresole Reale » Pialpetta;
45.4016800000;7.2687300000;2418;D29  Ceresole Reale » Pialpetta;
45.4016400000;7.2687000000;2418;D29  Ceresole Reale » Pialpetta;
45.4015900000;7.2687000000;2418;D29  Ceresole Reale » Pialpetta;
45.4015400000;7.2686500000;2418;D29  Ceresole Reale » Pialpetta;
45.4015200000;7.2686000000;2418;D29  Ceresole Reale » Pialpetta;
45.4014500000;7.2686300000;2418;D29  Ceresole Reale » Pialpetta;
45.4014500000;7.2686700000;2418;D29  Ceresole Reale » Pialpetta;
45.4014000000;7.2686800000;2418;D29  Ceresole Reale » Pialpetta;
45.4013800000;7.2686500000;2418;D29  Ceresole Reale » Pialpetta;
45.4013600000;7.2685900000;2418;D29  Ceresole Reale » Pialpetta;
45.4013400000;7.2686100000;2418;D29  Ceresole Reale » Pialpetta;
45.4013000000;7.2686500000;2418;D29  Ceresole Reale » Pialpetta;
45.4012800000;7.2686000000;2418;D29  Ceresole Reale » Pialpetta;
45.4012500000;7.2686100000;2375;D29  Ceresole Reale » Pialpetta;
45.4012000000;7.2686200000;2375;D29  Ceresole Reale » Pialpetta;
45.4011700000;7.2686200000;2375;D29  Ceresole Reale » Pialpetta;
45.4011400000;7.2685700000;2375;D29  Ceresole Reale » Pialpetta;
45.4011400000;7.2685000000;2375;D29  Ceresole Reale » Pialpetta;
45.4010800000;7.2685500000;2375;D29  Ceresole Reale » Pialpetta;
45.4010700000;7.2685800000;2375;D29  Ceresole Reale » Pialpetta;
45.4010400000;7.2685300000;2375;D29  Ceresole Reale » Pialpetta;
45.4010400000;7.2684300000;2375;D29  Ceresole Reale » Pialpetta;
45.4010000000;7.2684400000;2375;D29  Ceresole Reale » Pialpetta;
45.4009600000;7.2684900000;2375;D29  Ceresole Reale » Pialpetta;
45.4009400000;7.2684500000;2375;D29  Ceresole Reale » Pialpetta;
45.4009500000;7.2683700000;2375;D29  Ceresole Reale » Pialpetta;
45.4009100000;7.2683900000;2375;D29  Ceresole Reale » Pialpetta;
45.4008700000;7.2684300000;2375;D29  Ceresole Reale » Pialpetta;
45.4008200000;7.2684800000;2375;D29  Ceresole Reale » Pialpetta;
45.4007700000;7.2684800000;2375;D29  Ceresole Reale » Pialpetta;
45.4007300000;7.2685300000;2375;D29  Ceresole Reale » Pialpetta;
45.4006700000;7.2685800000;2375;D29  Ceresole Reale » Pialpetta;
45.4006200000;7.2686300000;2375;D29  Ceresole Reale » Pialpetta;
45.4005600000;7.2686300000;2375;D29  Ceresole Reale » Pialpetta;
45.4005500000;7.2686000000;2375;D29  Ceresole Reale » Pialpetta;
45.4005200000;7.2686300000;2375;D29  Ceresole Reale » Pialpetta;
45.4004700000;7.2686900000;2375;D29  Ceresole Reale » Pialpetta;
45.4004600000;7.2686400000;2375;D29  Ceresole Reale » Pialpetta;
45.4004100000;7.2686300000;2333;D29  Ceresole Reale » Pialpetta;
45.4004000000;7.2686500000;2333;D29  Ceresole Reale » Pialpetta;
45.4003700000;7.2686500000;2333;D29  Ceresole Reale » Pialpetta;
45.4003300000;7.2686700000;2333;D29  Ceresole Reale » Pialpetta;
45.4002900000;7.2686800000;2333;D29  Ceresole Reale » Pialpetta;
45.4002300000;7.2686600000;2333;D29  Ceresole Reale » Pialpetta;
45.4002200000;7.2685800000;2333;D29  Ceresole Reale » Pialpetta;
45.4001600000;7.2684800000;2333;D29  Ceresole Reale » Pialpetta;
45.4000800000;7.2684400000;2333;D29  Ceresole Reale » Pialpetta;
45.4000100000;7.2684800000;2333;D29  Ceresole Reale » Pialpetta;
45.3999600000;7.2685200000;2333;D29  Ceresole Reale » Pialpetta;
45.3999100000;7.2685300000;2333;D29  Ceresole Reale » Pialpetta;
45.3998800000;7.2685200000;2333;D29  Ceresole Reale » Pialpetta;
45.3998500000;7.2684800000;2333;D29  Ceresole Reale » Pialpetta;
45.3997900000;7.2685400000;2333;D29  Ceresole Reale » Pialpetta;
45.3997600000;7.2684800000;2333;D29  Ceresole Reale » Pialpetta;
45.3997500000;7.2684000000;2333;D29  Ceresole Reale » Pialpetta;
45.3997300000;7.2683200000;2333;D29  Ceresole Reale » Pialpetta;
45.3996800000;7.2683200000;2333;D29  Ceresole Reale » Pialpetta;
45.3995900000;7.2683200000;2333;D29  Ceresole Reale » Pialpetta;
45.3995600000;7.2682800000;2297;D29  Ceresole Reale » Pialpetta;
45.3995100000;7.2682100000;2297;D29  Ceresole Reale » Pialpetta;
45.3994400000;7.2681200000;2297;D29  Ceresole Reale » Pialpetta;
45.3994500000;7.2679600000;2297;D29  Ceresole Reale » Pialpetta;
45.3994900000;7.2677900000;2292;D29  Ceresole Reale » Pialpetta;
45.3995200000;7.2676400000;2292;D29  Ceresole Reale » Pialpetta;
45.3995500000;7.2675800000;2292;D29  Ceresole Reale » Pialpetta;
45.3995800000;7.2675000000;2292;D29  Ceresole Reale » Pialpetta;
45.3995300000;7.2674100000;2292;D29  Ceresole Reale » Pialpetta;
45.3994700000;7.2672800000;2292;D29  Ceresole Reale » Pialpetta;
45.3993700000;7.2671800000;2292;D29  Ceresole Reale » Pialpetta;
45.3993500000;7.2671500000;2292;D29  Ceresole Reale » Pialpetta;
45.3992800000;7.2669700000;2297;D29  Ceresole Reale » Pialpetta;
45.3992400000;7.2669100000;2297;D29  Ceresole Reale » Pialpetta;
45.3991900000;7.2668500000;2297;D29  Ceresole Reale » Pialpetta;
45.3991400000;7.2667800000;2297;D29  Ceresole Reale » Pialpetta;
45.3990800000;7.2667300000;2297;D29  Ceresole Reale » Pialpetta;
45.3990400000;7.2667000000;2297;D29  Ceresole Reale » Pialpetta;
45.3990000000;7.2666800000;2297;D29  Ceresole Reale » Pialpetta;
45.3989600000;7.2666500000;2297;D29  Ceresole Reale » Pialpetta;
45.3989000000;7.2666500000;2297;D29  Ceresole Reale » Pialpetta;
45.3988700000;7.2666900000;2297;D29  Ceresole Reale » Pialpetta;
45.3988000000;7.2667800000;2297;D29  Ceresole Reale » Pialpetta;
45.3987700000;7.2668800000;2297;D29  Ceresole Reale » Pialpetta;
45.3987300000;7.2669500000;2262;D29  Ceresole Reale » Pialpetta;
45.3986800000;7.2669500000;2262;D29  Ceresole Reale » Pialpetta;
45.3986300000;7.2668500000;2262;D29  Ceresole Reale » Pialpetta;
45.3985900000;7.2668300000;2262;D29  Ceresole Reale » Pialpetta;
45.3985600000;7.2668200000;2262;D29  Ceresole Reale » Pialpetta;
45.3985400000;7.2669200000;2262;D29  Ceresole Reale » Pialpetta;
45.3985200000;7.2670100000;2262;D29  Ceresole Reale » Pialpetta;
45.3985200000;7.2670700000;2262;D29  Ceresole Reale » Pialpetta;
45.3984900000;7.2671100000;2254;D29  Ceresole Reale » Pialpetta;
45.3984600000;7.2671100000;2254;D29  Ceresole Reale » Pialpetta;
45.3984200000;7.2670800000;2262;D29  Ceresole Reale » Pialpetta;
45.3983900000;7.2670200000;2262;D29  Ceresole Reale » Pialpetta;
45.3983400000;7.2669600000;2262;D29  Ceresole Reale » Pialpetta;
45.3983100000;7.2669500000;2262;D29  Ceresole Reale » Pialpetta;
45.3982700000;7.2669100000;2262;D29  Ceresole Reale » Pialpetta;
45.3982100000;7.2668900000;2262;D29  Ceresole Reale » Pialpetta;
45.3981400000;7.2668200000;2262;D29  Ceresole Reale » Pialpetta;
45.3980900000;7.2667600000;2262;D29  Ceresole Reale » Pialpetta;
45.3980300000;7.2667400000;2262;D29  Ceresole Reale » Pialpetta;
45.3979400000;7.2667700000;2262;D29  Ceresole Reale » Pialpetta;
45.3978700000;7.2667800000;2222;D29  Ceresole Reale » Pialpetta;
45.3978100000;7.2668300000;2222;D29  Ceresole Reale » Pialpetta;
45.3977500000;7.2668700000;2222;D29  Ceresole Reale » Pialpetta;
45.3976900000;7.2669200000;2222;D29  Ceresole Reale » Pialpetta;
45.3976200000;7.2670600000;2222;D29  Ceresole Reale » Pialpetta;
45.3975700000;7.2670900000;2213;D29  Ceresole Reale » Pialpetta;
45.3975200000;7.2670900000;2213;D29  Ceresole Reale » Pialpetta;
45.3975100000;7.2671800000;2213;D29  Ceresole Reale » Pialpetta;
45.3974900000;7.2672300000;2213;D29  Ceresole Reale » Pialpetta;
45.3974600000;7.2672600000;2213;D29  Ceresole Reale » Pialpetta;
45.3973800000;7.2672000000;2213;D29  Ceresole Reale » Pialpetta;
45.3973400000;7.2672400000;2213;D29  Ceresole Reale » Pialpetta;
45.3973100000;7.2673400000;2213;D29  Ceresole Reale » Pialpetta;
45.3973100000;7.2673500000;2213;D29  Ceresole Reale » Pialpetta;
45.3972900000;7.2672500000;2213;D29  Ceresole Reale » Pialpetta;
45.3972500000;7.2671400000;2213;D29  Ceresole Reale » Pialpetta;
45.3972400000;7.2670900000;2213;D29  Ceresole Reale » Pialpetta;
45.3972300000;7.2670500000;2222;D29  Ceresole Reale » Pialpetta;
45.3971800000;7.2669800000;2222;D29  Ceresole Reale » Pialpetta;
45.3971400000;7.2669000000;2222;D29  Ceresole Reale » Pialpetta;
45.3971000000;7.2668800000;2222;D29  Ceresole Reale » Pialpetta;
45.3970700000;7.2669000000;2178;D29  Ceresole Reale » Pialpetta;
45.3970300000;7.2669300000;2178;D29  Ceresole Reale » Pialpetta;
45.3969700000;7.2670200000;2178;D29  Ceresole Reale » Pialpetta;
45.3968700000;7.2670600000;2178;D29  Ceresole Reale » Pialpetta;
45.3967800000;7.2670500000;2178;D29  Ceresole Reale » Pialpetta;
45.3967200000;7.2670400000;2178;D29  Ceresole Reale » Pialpetta;
45.3966600000;7.2670400000;2178;D29  Ceresole Reale » Pialpetta;
45.3965800000;7.2670600000;2178;D29  Ceresole Reale » Pialpetta;
45.3965000000;7.2671300000;2179;D29  Ceresole Reale » Pialpetta;
45.3964700000;7.2672100000;2179;D29  Ceresole Reale » Pialpetta;
45.3964200000;7.2672700000;2179;D29  Ceresole Reale » Pialpetta;
45.3964100000;7.2673800000;2179;D29  Ceresole Reale » Pialpetta;
45.3964000000;7.2674600000;2179;D29  Ceresole Reale » Pialpetta;
45.3963700000;7.2674900000;2179;D29  Ceresole Reale » Pialpetta;
45.3963400000;7.2676000000;2179;D29  Ceresole Reale » Pialpetta;
45.3963300000;7.2677100000;2179;D29  Ceresole Reale » Pialpetta;
45.3963100000;7.2677600000;2179;D29  Ceresole Reale » Pialpetta;
45.3962700000;7.2678600000;2179;D29  Ceresole Reale » Pialpetta;
45.3962600000;7.2679200000;2178;D29  Ceresole Reale » Pialpetta;
45.3962000000;7.2679300000;2142;D29  Ceresole Reale » Pialpetta;
45.3961800000;7.2679500000;2142;D29  Ceresole Reale » Pialpetta;
45.3961500000;7.2679600000;2142;D29  Ceresole Reale » Pialpetta;
45.3961100000;7.2679600000;2142;D29  Ceresole Reale » Pialpetta;
45.3960500000;7.2679900000;2142;D29  Ceresole Reale » Pialpetta;
45.3960000000;7.2679700000;2142;D29  Ceresole Reale » Pialpetta;
45.3959300000;7.2679200000;2142;D29  Ceresole Reale » Pialpetta;
45.3958700000;7.2678600000;2140;D29  Ceresole Reale » Pialpetta;
45.3958400000;7.2678800000;2140;D29  Ceresole Reale » Pialpetta;
45.3958100000;7.2679200000;2142;D29  Ceresole Reale » Pialpetta;
45.3957800000;7.2680100000;2142;D29  Ceresole Reale » Pialpetta;
45.3957500000;7.2680700000;2142;D29  Ceresole Reale » Pialpetta;
45.3956800000;7.2679700000;2142;D29  Ceresole Reale » Pialpetta;
45.3956500000;7.2679500000;2142;D29  Ceresole Reale » Pialpetta;
45.3956200000;7.2679800000;2142;D29  Ceresole Reale » Pialpetta;
45.3955900000;7.2679900000;2142;D29  Ceresole Reale » Pialpetta;
45.3955600000;7.2679200000;2142;D29  Ceresole Reale » Pialpetta;
45.3955400000;7.2678500000;2140;D29  Ceresole Reale » Pialpetta;
45.3954900000;7.2678600000;2140;D29  Ceresole Reale » Pialpetta;
45.3954700000;7.2677300000;2140;D29  Ceresole Reale » Pialpetta;
45.3954800000;7.2675900000;2140;D29  Ceresole Reale » Pialpetta;
45.3954700000;7.2675200000;2140;D29  Ceresole Reale » Pialpetta;
45.3954000000;7.2674100000;2089;D29  Ceresole Reale » Pialpetta;
45.3953900000;7.2673800000;2089;D29  Ceresole Reale » Pialpetta;
45.3953800000;7.2673400000;2089;D29  Ceresole Reale » Pialpetta;
45.3953600000;7.2670700000;2099;D29  Ceresole Reale » Pialpetta;
45.3953700000;7.2670100000;2099;D29  Ceresole Reale » Pialpetta;
45.3953400000;7.2668700000;2099;D29  Ceresole Reale » Pialpetta;
45.3952800000;7.2667600000;2099;D29  Ceresole Reale » Pialpetta;
45.3952500000;7.2666400000;2099;D29  Ceresole Reale » Pialpetta;
45.3952000000;7.2665500000;2099;D29  Ceresole Reale » Pialpetta;
45.3951700000;7.2664500000;2099;D29  Ceresole Reale » Pialpetta;
45.3951500000;7.2663600000;2099;D29  Ceresole Reale » Pialpetta;
45.3951100000;7.2663300000;2099;D29  Ceresole Reale » Pialpetta;
45.3950800000;7.2663100000;2099;D29  Ceresole Reale » Pialpetta;
45.3949800000;7.2661800000;2116;D29  Ceresole Reale » Pialpetta;
45.3949000000;7.2660600000;2116;D29  Ceresole Reale » Pialpetta;
45.3948000000;7.2660000000;2116;D29  Ceresole Reale » Pialpetta;
45.3947000000;7.2659500000;2116;D29  Ceresole Reale » Pialpetta;
45.3946300000;7.2659200000;2116;D29  Ceresole Reale » Pialpetta;
45.3945600000;7.2658800000;2085;D29  Ceresole Reale » Pialpetta;
