latitude;longitude;altitude (m);name
46.3569200000;8.3059200000;2040;D2  Alpe Vannino » Alpe Devero;
46.3568800000;8.3058900000;2040;D2  Alpe Vannino » Alpe Devero;
46.3568500000;8.3058800000;2040;D2  Alpe Vannino » Alpe Devero;
46.3568400000;8.3058800000;2040;D2  Alpe Vannino » Alpe Devero;
46.3568000000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3567500000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3567200000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3566800000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3566400000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3566200000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3565800000;8.3058600000;2040;D2  Alpe Vannino » Alpe Devero;
46.3565400000;8.3058600000;2040;D2  Alpe Vannino » Alpe Devero;
46.3565000000;8.3058600000;2040;D2  Alpe Vannino » Alpe Devero;
46.3564600000;8.3058700000;2040;D2  Alpe Vannino » Alpe Devero;
46.3564200000;8.3058600000;2040;D2  Alpe Vannino » Alpe Devero;
46.3564000000;8.3058500000;2040;D2  Alpe Vannino » Alpe Devero;
46.3564000000;8.3058500000;2040;D2  Alpe Vannino » Alpe Devero;
46.3563500000;8.3058500000;2040;D2  Alpe Vannino » Alpe Devero;
46.3563100000;8.3058600000;2040;D2  Alpe Vannino » Alpe Devero;
46.3562700000;8.3058400000;2040;D2  Alpe Vannino » Alpe Devero;
46.3562300000;8.3058200000;2039;D2  Alpe Vannino » Alpe Devero;
46.3562300000;8.3058200000;2039;D2  Alpe Vannino » Alpe Devero;
46.3561800000;8.3057900000;2039;D2  Alpe Vannino » Alpe Devero;
46.3561500000;8.3057600000;2039;D2  Alpe Vannino » Alpe Devero;
46.3561200000;8.3057300000;2039;D2  Alpe Vannino » Alpe Devero;
46.3560900000;8.3057000000;2039;D2  Alpe Vannino » Alpe Devero;
46.3560600000;8.3056700000;2039;D2  Alpe Vannino » Alpe Devero;
46.3560200000;8.3056600000;2039;D2  Alpe Vannino » Alpe Devero;
46.3559800000;8.3056600000;2039;D2  Alpe Vannino » Alpe Devero;
46.3559500000;8.3056500000;2039;D2  Alpe Vannino » Alpe Devero;
46.3559400000;8.3056500000;2039;D2  Alpe Vannino » Alpe Devero;
46.3559100000;8.3056300000;2039;D2  Alpe Vannino » Alpe Devero;
46.3559100000;8.3056300000;2039;D2  Alpe Vannino » Alpe Devero;
46.3558800000;8.3056100000;2039;D2  Alpe Vannino » Alpe Devero;
46.3558400000;8.3055800000;2039;D2  Alpe Vannino » Alpe Devero;
46.3558300000;8.3055800000;2039;D2  Alpe Vannino » Alpe Devero;
46.3558000000;8.3055600000;2039;D2  Alpe Vannino » Alpe Devero;
46.3557600000;8.3055500000;2039;D2  Alpe Vannino » Alpe Devero;
46.3557200000;8.3055500000;2039;D2  Alpe Vannino » Alpe Devero;
46.3556900000;8.3055300000;2039;D2  Alpe Vannino » Alpe Devero;
46.3556500000;8.3055200000;2039;D2  Alpe Vannino » Alpe Devero;
46.3556100000;8.3055100000;2039;D2  Alpe Vannino » Alpe Devero;
46.3555700000;8.3055200000;2039;D2  Alpe Vannino » Alpe Devero;
46.3555400000;8.3055100000;2039;D2  Alpe Vannino » Alpe Devero;
46.3555300000;8.3055100000;2039;D2  Alpe Vannino » Alpe Devero;
46.3555000000;8.3054900000;2039;D2  Alpe Vannino » Alpe Devero;
46.3554900000;8.3054900000;2039;D2  Alpe Vannino » Alpe Devero;
46.3554700000;8.3054900000;2039;D2  Alpe Vannino » Alpe Devero;
46.3554300000;8.3054600000;2039;D2  Alpe Vannino » Alpe Devero;
46.3554000000;8.3054500000;2044;D2  Alpe Vannino » Alpe Devero;
46.3553700000;8.3054400000;2044;D2  Alpe Vannino » Alpe Devero;
46.3553300000;8.3054200000;2044;D2  Alpe Vannino » Alpe Devero;
46.3553000000;8.3053800000;2020;D2  Alpe Vannino » Alpe Devero;
46.3552700000;8.3053600000;2020;D2  Alpe Vannino » Alpe Devero;
46.3552300000;8.3053400000;2020;D2  Alpe Vannino » Alpe Devero;
46.3552200000;8.3053300000;2020;D2  Alpe Vannino » Alpe Devero;
46.3551900000;8.3053100000;2020;D2  Alpe Vannino » Alpe Devero;
46.3551600000;8.3053000000;2020;D2  Alpe Vannino » Alpe Devero;
46.3551300000;8.3052700000;2020;D2  Alpe Vannino » Alpe Devero;
46.3551000000;8.3052400000;2020;D2  Alpe Vannino » Alpe Devero;
46.3550700000;8.3052100000;2020;D2  Alpe Vannino » Alpe Devero;
46.3550400000;8.3052000000;2020;D2  Alpe Vannino » Alpe Devero;
46.3550300000;8.3051900000;2020;D2  Alpe Vannino » Alpe Devero;
46.3549900000;8.3051500000;2020;D2  Alpe Vannino » Alpe Devero;
46.3549600000;8.3051300000;2020;D2  Alpe Vannino » Alpe Devero;
46.3549300000;8.3051000000;2020;D2  Alpe Vannino » Alpe Devero;
46.3549100000;8.3050900000;2020;D2  Alpe Vannino » Alpe Devero;
46.3548800000;8.3050500000;2020;D2  Alpe Vannino » Alpe Devero;
46.3548500000;8.3050100000;2020;D2  Alpe Vannino » Alpe Devero;
46.3548100000;8.3049900000;2020;D2  Alpe Vannino » Alpe Devero;
46.3547600000;8.3049800000;2020;D2  Alpe Vannino » Alpe Devero;
46.3547200000;8.3049600000;2020;D2  Alpe Vannino » Alpe Devero;
46.3546800000;8.3049600000;2020;D2  Alpe Vannino » Alpe Devero;
46.3546600000;8.3049400000;2020;D2  Alpe Vannino » Alpe Devero;
46.3546400000;8.3049300000;2020;D2  Alpe Vannino » Alpe Devero;
46.3546100000;8.3049200000;2020;D2  Alpe Vannino » Alpe Devero;
46.3546000000;8.3049100000;2020;D2  Alpe Vannino » Alpe Devero;
46.3545900000;8.3049100000;2020;D2  Alpe Vannino » Alpe Devero;
46.3545700000;8.3049000000;2015;D2  Alpe Vannino » Alpe Devero;
46.3545400000;8.3048800000;2015;D2  Alpe Vannino » Alpe Devero;
46.3545000000;8.3048500000;2015;D2  Alpe Vannino » Alpe Devero;
46.3544700000;8.3048200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3544400000;8.3047900000;2015;D2  Alpe Vannino » Alpe Devero;
46.3544000000;8.3047700000;2015;D2  Alpe Vannino » Alpe Devero;
46.3543600000;8.3047300000;2015;D2  Alpe Vannino » Alpe Devero;
46.3543300000;8.3047100000;2015;D2  Alpe Vannino » Alpe Devero;
46.3543100000;8.3047000000;2015;D2  Alpe Vannino » Alpe Devero;
46.3542800000;8.3046800000;2015;D2  Alpe Vannino » Alpe Devero;
46.3542300000;8.3046700000;2015;D2  Alpe Vannino » Alpe Devero;
46.3542100000;8.3046400000;2015;D2  Alpe Vannino » Alpe Devero;
46.3541600000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3541400000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3541100000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3540700000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3540300000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3539900000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3539500000;8.3046200000;2015;D2  Alpe Vannino » Alpe Devero;
46.3539300000;8.3046100000;2015;D2  Alpe Vannino » Alpe Devero;
46.3539100000;8.3046000000;2015;D2  Alpe Vannino » Alpe Devero;
46.3538600000;8.3045900000;2015;D2  Alpe Vannino » Alpe Devero;
46.3538200000;8.3045700000;2022;D2  Alpe Vannino » Alpe Devero;
46.3537800000;8.3045600000;2022;D2  Alpe Vannino » Alpe Devero;
46.3537300000;8.3045200000;2004;D2  Alpe Vannino » Alpe Devero;
46.3537000000;8.3044900000;2004;D2  Alpe Vannino » Alpe Devero;
46.3536900000;8.3044800000;2004;D2  Alpe Vannino » Alpe Devero;
46.3536600000;8.3044600000;2004;D2  Alpe Vannino » Alpe Devero;
46.3536200000;8.3044400000;2004;D2  Alpe Vannino » Alpe Devero;
46.3536100000;8.3044300000;2004;D2  Alpe Vannino » Alpe Devero;
46.3535900000;8.3044200000;2004;D2  Alpe Vannino » Alpe Devero;
46.3535500000;8.3043900000;2004;D2  Alpe Vannino » Alpe Devero;
46.3535100000;8.3043700000;2004;D2  Alpe Vannino » Alpe Devero;
46.3534600000;8.3043500000;2004;D2  Alpe Vannino » Alpe Devero;
46.3534300000;8.3043200000;2004;D2  Alpe Vannino » Alpe Devero;
46.3534200000;8.3043100000;2004;D2  Alpe Vannino » Alpe Devero;
46.3533900000;8.3042800000;2004;D2  Alpe Vannino » Alpe Devero;
46.3533500000;8.3042500000;2004;D2  Alpe Vannino » Alpe Devero;
46.3533100000;8.3042300000;2004;D2  Alpe Vannino » Alpe Devero;
46.3533000000;8.3042300000;2004;D2  Alpe Vannino » Alpe Devero;
46.3532700000;8.3042100000;2004;D2  Alpe Vannino » Alpe Devero;
46.3532400000;8.3042000000;2004;D2  Alpe Vannino » Alpe Devero;
46.3532300000;8.3041900000;2004;D2  Alpe Vannino » Alpe Devero;
46.3532000000;8.3041500000;2004;D2  Alpe Vannino » Alpe Devero;
46.3531500000;8.3041400000;2004;D2  Alpe Vannino » Alpe Devero;
46.3531000000;8.3041200000;2004;D2  Alpe Vannino » Alpe Devero;
46.3530700000;8.3041000000;2004;D2  Alpe Vannino » Alpe Devero;
46.3530300000;8.3040800000;2004;D2  Alpe Vannino » Alpe Devero;
46.3529900000;8.3040700000;2004;D2  Alpe Vannino » Alpe Devero;
46.3529700000;8.3040500000;2004;D2  Alpe Vannino » Alpe Devero;
46.3529600000;8.3040500000;2004;D2  Alpe Vannino » Alpe Devero;
46.3529200000;8.3040200000;2004;D2  Alpe Vannino » Alpe Devero;
46.3528700000;8.3040100000;2008;D2  Alpe Vannino » Alpe Devero;
46.3528300000;8.3039900000;2008;D2  Alpe Vannino » Alpe Devero;
46.3527900000;8.3039800000;2008;D2  Alpe Vannino » Alpe Devero;
46.3527800000;8.3039700000;2008;D2  Alpe Vannino » Alpe Devero;
46.3527400000;8.3039500000;2008;D2  Alpe Vannino » Alpe Devero;
46.3526900000;8.3039300000;2008;D2  Alpe Vannino » Alpe Devero;
46.3526500000;8.3039100000;2008;D2  Alpe Vannino » Alpe Devero;
46.3526200000;8.3039000000;2008;D2  Alpe Vannino » Alpe Devero;
46.3526100000;8.3039000000;2008;D2  Alpe Vannino » Alpe Devero;
46.3525700000;8.3038800000;2008;D2  Alpe Vannino » Alpe Devero;
46.3525400000;8.3038700000;2008;D2  Alpe Vannino » Alpe Devero;
46.3524900000;8.3038700000;2008;D2  Alpe Vannino » Alpe Devero;
46.3524500000;8.3038600000;2008;D2  Alpe Vannino » Alpe Devero;
46.3524000000;8.3038600000;2008;D2  Alpe Vannino » Alpe Devero;
46.3523700000;8.3038600000;2008;D2  Alpe Vannino » Alpe Devero;
46.3523400000;8.3038500000;2008;D2  Alpe Vannino » Alpe Devero;
46.3523200000;8.3038500000;2008;D2  Alpe Vannino » Alpe Devero;
46.3522800000;8.3038400000;2008;D2  Alpe Vannino » Alpe Devero;
46.3522300000;8.3038300000;2008;D2  Alpe Vannino » Alpe Devero;
46.3522200000;8.3038300000;2008;D2  Alpe Vannino » Alpe Devero;
46.3521800000;8.3038200000;2008;D2  Alpe Vannino » Alpe Devero;
46.3521400000;8.3038100000;2008;D2  Alpe Vannino » Alpe Devero;
46.3521000000;8.3038100000;2008;D2  Alpe Vannino » Alpe Devero;
46.3520600000;8.3038200000;2017;D2  Alpe Vannino » Alpe Devero;
46.3520200000;8.3038200000;2017;D2  Alpe Vannino » Alpe Devero;
46.3519700000;8.3038300000;2017;D2  Alpe Vannino » Alpe Devero;
46.3519400000;8.3038300000;2017;D2  Alpe Vannino » Alpe Devero;
46.3518900000;8.3038200000;2017;D2  Alpe Vannino » Alpe Devero;
46.3518800000;8.3038200000;2017;D2  Alpe Vannino » Alpe Devero;
46.3518500000;8.3038100000;2017;D2  Alpe Vannino » Alpe Devero;
46.3518100000;8.3038300000;2017;D2  Alpe Vannino » Alpe Devero;
46.3517800000;8.3038400000;2017;D2  Alpe Vannino » Alpe Devero;
46.3517700000;8.3038400000;2017;D2  Alpe Vannino » Alpe Devero;
46.3517300000;8.3038100000;2017;D2  Alpe Vannino » Alpe Devero;
46.3516800000;8.3038000000;2017;D2  Alpe Vannino » Alpe Devero;
46.3516400000;8.3037900000;2017;D2  Alpe Vannino » Alpe Devero;
46.3516000000;8.3037600000;2017;D2  Alpe Vannino » Alpe Devero;
46.3515600000;8.3037600000;2017;D2  Alpe Vannino » Alpe Devero;
46.3515200000;8.3037500000;2017;D2  Alpe Vannino » Alpe Devero;
46.3514800000;8.3037300000;2005;D2  Alpe Vannino » Alpe Devero;
46.3514400000;8.3037100000;2005;D2  Alpe Vannino » Alpe Devero;
46.3514300000;8.3037100000;2005;D2  Alpe Vannino » Alpe Devero;
46.3514200000;8.3037000000;2005;D2  Alpe Vannino » Alpe Devero;
46.3514000000;8.3036900000;2005;D2  Alpe Vannino » Alpe Devero;
46.3513900000;8.3036800000;2005;D2  Alpe Vannino » Alpe Devero;
46.3513600000;8.3036600000;2005;D2  Alpe Vannino » Alpe Devero;
46.3513200000;8.3036400000;2005;D2  Alpe Vannino » Alpe Devero;
46.3512800000;8.3036200000;2005;D2  Alpe Vannino » Alpe Devero;
46.3512400000;8.3035900000;1998;D2  Alpe Vannino » Alpe Devero;
46.3511900000;8.3035600000;1998;D2  Alpe Vannino » Alpe Devero;
46.3511500000;8.3035500000;1998;D2  Alpe Vannino » Alpe Devero;
46.3511100000;8.3035200000;1998;D2  Alpe Vannino » Alpe Devero;
46.3511000000;8.3035200000;1998;D2  Alpe Vannino » Alpe Devero;
46.3510700000;8.3035000000;1998;D2  Alpe Vannino » Alpe Devero;
46.3510400000;8.3034700000;1998;D2  Alpe Vannino » Alpe Devero;
46.3510000000;8.3034400000;1998;D2  Alpe Vannino » Alpe Devero;
46.3509800000;8.3034400000;1998;D2  Alpe Vannino » Alpe Devero;
46.3509500000;8.3034300000;1998;D2  Alpe Vannino » Alpe Devero;
46.3509000000;8.3034100000;1998;D2  Alpe Vannino » Alpe Devero;
46.3508700000;8.3033900000;1998;D2  Alpe Vannino » Alpe Devero;
46.3508200000;8.3033700000;1998;D2  Alpe Vannino » Alpe Devero;
46.3507800000;8.3033600000;1998;D2  Alpe Vannino » Alpe Devero;
46.3507700000;8.3033500000;1998;D2  Alpe Vannino » Alpe Devero;
46.3507400000;8.3033300000;1998;D2  Alpe Vannino » Alpe Devero;
46.3507000000;8.3033100000;1998;D2  Alpe Vannino » Alpe Devero;
46.3506600000;8.3033000000;1998;D2  Alpe Vannino » Alpe Devero;
46.3506100000;8.3032800000;1998;D2  Alpe Vannino » Alpe Devero;
46.3505700000;8.3032600000;1998;D2  Alpe Vannino » Alpe Devero;
46.3505300000;8.3032600000;1998;D2  Alpe Vannino » Alpe Devero;
46.3505300000;8.3032600000;1998;D2  Alpe Vannino » Alpe Devero;
46.3504900000;8.3032400000;1998;D2  Alpe Vannino » Alpe Devero;
46.3504500000;8.3032200000;1998;D2  Alpe Vannino » Alpe Devero;
46.3504100000;8.3032100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3504000000;8.3032100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3503500000;8.3032000000;2002;D2  Alpe Vannino » Alpe Devero;
46.3503000000;8.3031900000;2002;D2  Alpe Vannino » Alpe Devero;
46.3502700000;8.3031800000;2002;D2  Alpe Vannino » Alpe Devero;
46.3502300000;8.3031700000;2002;D2  Alpe Vannino » Alpe Devero;
46.3501800000;8.3031600000;2002;D2  Alpe Vannino » Alpe Devero;
46.3501400000;8.3031400000;2002;D2  Alpe Vannino » Alpe Devero;
46.3501000000;8.3031400000;2002;D2  Alpe Vannino » Alpe Devero;
46.3500800000;8.3031300000;2002;D2  Alpe Vannino » Alpe Devero;
46.3500400000;8.3031100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3500300000;8.3031100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3499900000;8.3031100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3499600000;8.3030900000;2002;D2  Alpe Vannino » Alpe Devero;
46.3499200000;8.3030700000;2002;D2  Alpe Vannino » Alpe Devero;
46.3498800000;8.3030600000;2002;D2  Alpe Vannino » Alpe Devero;
46.3498700000;8.3030500000;2002;D2  Alpe Vannino » Alpe Devero;
46.3498400000;8.3030400000;2002;D2  Alpe Vannino » Alpe Devero;
46.3498000000;8.3030300000;2002;D2  Alpe Vannino » Alpe Devero;
46.3497600000;8.3030300000;2002;D2  Alpe Vannino » Alpe Devero;
46.3497200000;8.3030200000;2002;D2  Alpe Vannino » Alpe Devero;
46.3496800000;8.3030100000;2002;D2  Alpe Vannino » Alpe Devero;
46.3496700000;8.3030000000;2002;D2  Alpe Vannino » Alpe Devero;
46.3496400000;8.3030000000;2002;D2  Alpe Vannino » Alpe Devero;
46.3496300000;8.3030000000;2002;D2  Alpe Vannino » Alpe Devero;
46.3496000000;8.3029900000;2002;D2  Alpe Vannino » Alpe Devero;
46.3495700000;8.3029700000;2005;D2  Alpe Vannino » Alpe Devero;
46.3495300000;8.3029500000;2005;D2  Alpe Vannino » Alpe Devero;
46.3494900000;8.3029400000;2005;D2  Alpe Vannino » Alpe Devero;
46.3494400000;8.3029200000;2005;D2  Alpe Vannino » Alpe Devero;
46.3493900000;8.3029100000;1989;D2  Alpe Vannino » Alpe Devero;
46.3493600000;8.3029100000;1989;D2  Alpe Vannino » Alpe Devero;
46.3493200000;8.3028900000;1989;D2  Alpe Vannino » Alpe Devero;
46.3493000000;8.3028900000;1989;D2  Alpe Vannino » Alpe Devero;
46.3492800000;8.3028900000;1989;D2  Alpe Vannino » Alpe Devero;
46.3492400000;8.3028900000;1989;D2  Alpe Vannino » Alpe Devero;
46.3492000000;8.3028800000;1989;D2  Alpe Vannino » Alpe Devero;
46.3491800000;8.3028800000;1989;D2  Alpe Vannino » Alpe Devero;
46.3491500000;8.3028800000;1989;D2  Alpe Vannino » Alpe Devero;
46.3491100000;8.3028700000;1989;D2  Alpe Vannino » Alpe Devero;
46.3490600000;8.3028700000;1989;D2  Alpe Vannino » Alpe Devero;
46.3490300000;8.3028600000;1989;D2  Alpe Vannino » Alpe Devero;
46.3489900000;8.3028600000;1989;D2  Alpe Vannino » Alpe Devero;
46.3489500000;8.3028500000;1989;D2  Alpe Vannino » Alpe Devero;
46.3489000000;8.3028300000;1989;D2  Alpe Vannino » Alpe Devero;
46.3488900000;8.3028300000;1989;D2  Alpe Vannino » Alpe Devero;
46.3488600000;8.3028400000;1989;D2  Alpe Vannino » Alpe Devero;
46.3488200000;8.3028400000;1989;D2  Alpe Vannino » Alpe Devero;
46.3487800000;8.3028300000;1989;D2  Alpe Vannino » Alpe Devero;
46.3487400000;8.3028300000;1986;D2  Alpe Vannino » Alpe Devero;
46.3487300000;8.3028200000;1986;D2  Alpe Vannino » Alpe Devero;
46.3487200000;8.3028200000;1986;D2  Alpe Vannino » Alpe Devero;
46.3486300000;8.3028100000;1986;D2  Alpe Vannino » Alpe Devero;
46.3485900000;8.3028300000;1986;D2  Alpe Vannino » Alpe Devero;
46.3485400000;8.3028500000;1986;D2  Alpe Vannino » Alpe Devero;
46.3484900000;8.3028700000;1986;D2  Alpe Vannino » Alpe Devero;
46.3484600000;8.3028600000;1986;D2  Alpe Vannino » Alpe Devero;
46.3484200000;8.3028700000;1986;D2  Alpe Vannino » Alpe Devero;
46.3484100000;8.3028700000;1986;D2  Alpe Vannino » Alpe Devero;
46.3483700000;8.3028500000;1986;D2  Alpe Vannino » Alpe Devero;
46.3483400000;8.3028400000;1986;D2  Alpe Vannino » Alpe Devero;
46.3482900000;8.3028600000;1986;D2  Alpe Vannino » Alpe Devero;
46.3482800000;8.3028600000;1986;D2  Alpe Vannino » Alpe Devero;
46.3482500000;8.3028700000;1986;D2  Alpe Vannino » Alpe Devero;
46.3482200000;8.3028600000;1986;D2  Alpe Vannino » Alpe Devero;
46.3481700000;8.3028500000;1986;D2  Alpe Vannino » Alpe Devero;
46.3481300000;8.3028500000;1986;D2  Alpe Vannino » Alpe Devero;
46.3481100000;8.3028300000;1986;D2  Alpe Vannino » Alpe Devero;
46.3480700000;8.3028400000;1986;D2  Alpe Vannino » Alpe Devero;
46.3480300000;8.3028500000;1986;D2  Alpe Vannino » Alpe Devero;
46.3480000000;8.3028300000;1986;D2  Alpe Vannino » Alpe Devero;
46.3480000000;8.3028300000;1986;D2  Alpe Vannino » Alpe Devero;
46.3479700000;8.3028000000;1986;D2  Alpe Vannino » Alpe Devero;
46.3479300000;8.3028000000;1986;D2  Alpe Vannino » Alpe Devero;
46.3478900000;8.3027900000;1973;D2  Alpe Vannino » Alpe Devero;
46.3478800000;8.3028000000;1973;D2  Alpe Vannino » Alpe Devero;
46.3478700000;8.3028100000;1973;D2  Alpe Vannino » Alpe Devero;
46.3478400000;8.3027900000;1973;D2  Alpe Vannino » Alpe Devero;
46.3478300000;8.3027900000;1973;D2  Alpe Vannino » Alpe Devero;
46.3478100000;8.3027900000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477900000;8.3027600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477900000;8.3027600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477800000;8.3027300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477600000;8.3027200000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477400000;8.3027300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477100000;8.3027200000;1973;D2  Alpe Vannino » Alpe Devero;
46.3477000000;8.3026900000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476800000;8.3026600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476800000;8.3026500000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476800000;8.3026300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476700000;8.3026000000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476500000;8.3025600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3476300000;8.3025400000;1973;D2  Alpe Vannino » Alpe Devero;
46.3475900000;8.3025300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3475700000;8.3025200000;1973;D2  Alpe Vannino » Alpe Devero;
46.3475600000;8.3025000000;1973;D2  Alpe Vannino » Alpe Devero;
46.3475400000;8.3025000000;1973;D2  Alpe Vannino » Alpe Devero;
46.3475100000;8.3024600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474900000;8.3024400000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474900000;8.3024300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474600000;8.3023800000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474400000;8.3024100000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474400000;8.3024300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474400000;8.3024400000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474300000;8.3024700000;1973;D2  Alpe Vannino » Alpe Devero;
46.3474100000;8.3024500000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473800000;8.3024400000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473800000;8.3024300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473800000;8.3024300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473800000;8.3024300000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473600000;8.3024100000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473400000;8.3023700000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473100000;8.3023400000;1973;D2  Alpe Vannino » Alpe Devero;
46.3473000000;8.3023000000;1973;D2  Alpe Vannino » Alpe Devero;
46.3471400000;8.3022600000;1973;D2  Alpe Vannino » Alpe Devero;
46.3471300000;8.3022700000;1973;D2  Alpe Vannino » Alpe Devero;
46.3470800000;8.3022200000;1952;D2  Alpe Vannino » Alpe Devero;
46.3470800000;8.3022100000;1952;D2  Alpe Vannino » Alpe Devero;
46.3470600000;8.3021900000;1952;D2  Alpe Vannino » Alpe Devero;
46.3470100000;8.3021400000;1952;D2  Alpe Vannino » Alpe Devero;
46.3469900000;8.3021000000;1952;D2  Alpe Vannino » Alpe Devero;
46.3469700000;8.3020600000;1940;D2  Alpe Vannino » Alpe Devero;
46.3469400000;8.3020500000;1940;D2  Alpe Vannino » Alpe Devero;
46.3469300000;8.3020200000;1940;D2  Alpe Vannino » Alpe Devero;
46.3469200000;8.3020200000;1940;D2  Alpe Vannino » Alpe Devero;
46.3468800000;8.3020100000;1940;D2  Alpe Vannino » Alpe Devero;
46.3468500000;8.3020100000;1940;D2  Alpe Vannino » Alpe Devero;
46.3468400000;8.3019800000;1940;D2  Alpe Vannino » Alpe Devero;
46.3468100000;8.3019600000;1940;D2  Alpe Vannino » Alpe Devero;
46.3468100000;8.3019600000;1940;D2  Alpe Vannino » Alpe Devero;
46.3467900000;8.3019300000;1940;D2  Alpe Vannino » Alpe Devero;
46.3467600000;8.3018800000;1940;D2  Alpe Vannino » Alpe Devero;
46.3466900000;8.3018000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3466500000;8.3018000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3466500000;8.3017900000;1940;D2  Alpe Vannino » Alpe Devero;
46.3466400000;8.3017600000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465900000;8.3017300000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465800000;8.3017200000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465600000;8.3017000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465500000;8.3016900000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465300000;8.3016700000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465200000;8.3016400000;1940;D2  Alpe Vannino » Alpe Devero;
46.3465000000;8.3016200000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464800000;8.3015900000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464700000;8.3015800000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464600000;8.3015700000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464400000;8.3015400000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464200000;8.3015300000;1940;D2  Alpe Vannino » Alpe Devero;
46.3464100000;8.3015500000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463900000;8.3016000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463900000;8.3016400000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463800000;8.3016900000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463700000;8.3017300000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463500000;8.3017800000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463300000;8.3018000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463300000;8.3018100000;1940;D2  Alpe Vannino » Alpe Devero;
46.3463000000;8.3018000000;1940;D2  Alpe Vannino » Alpe Devero;
46.3462900000;8.3017900000;1940;D2  Alpe Vannino » Alpe Devero;
46.3462600000;8.3017700000;1940;D2  Alpe Vannino » Alpe Devero;
46.3462300000;8.3017500000;1914;D2  Alpe Vannino » Alpe Devero;
46.3461800000;8.3017300000;1914;D2  Alpe Vannino » Alpe Devero;
46.3461400000;8.3017100000;1914;D2  Alpe Vannino » Alpe Devero;
46.3461100000;8.3017000000;1914;D2  Alpe Vannino » Alpe Devero;
46.3460900000;8.3017000000;1914;D2  Alpe Vannino » Alpe Devero;
46.3460700000;8.3017100000;1914;D2  Alpe Vannino » Alpe Devero;
46.3460600000;8.3017100000;1914;D2  Alpe Vannino » Alpe Devero;
